Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,2,1,196,,,,
2,-,Sushy,Jumpin' Up (Jump) [Radio Edit],-,2,2,,,,
3,down,Avicii,The Nights,1,1,196,,,,
4,up,アヴィーチー,Wake Me Up,4,2,196,,,,
5,up,PSY,That That (prod. & feat. SUGA of BTS),30,5,3,,,,
6,up,Niko,Night of Fire (エクステンディッド),20,6,156,,,,
7,up,"Slake Slagger, HANABI & Dare County",Underground (Radio Edit),86,7,2,,,,
8,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,5,4,21,,,,
9,down,Calvin Harris & Sam Smith,Desire,7,7,3,,,,
10,down,Blasterjaxx & Timmy Trumpet,Narco,8,1,50,,,,
11,up,Jamiroquai,Virtual Insanity,11,2,196,,,,
12,down,Fly Project,Toca Toca (Radio Edit),9,1,27,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,51,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,196,,,,
15,up,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,17,15,2,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),27,2,196,,,,
17,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,10,,,,
18,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,21,9,177,,,,
19,down,VINAI & SCNDL,Frontier (Extended Mix),14,1,63,,,,
20,up,Max Coveri,RUNNING IN THE 90'S,33,10,102,,,,
21,down,Orangestar,Surges,13,1,102,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,20,167,,,,
23,up,キャッシュ・キャッシュ,Bleach (Move On) [VIP Remix],96,23,2,,,,
24,down,Alan Walker,The Spectre,16,4,196,,,,
25,down,Q;indivi Starring Rin Oikawa,Happy Birthday,24,12,196,,,,
26,down,O-MENZ,O-MEN,15,6,11,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,5,172,,,,
28,-,"Eneko Artola, KAJ & Megan Dsmr",Lost Again,-,28,1,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,15,9,,,,
30,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,5,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,8,187,,,,
32,up,JISOO,FLOWER,35,11,10,,,,
33,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,114,,,,
34,down,Alan Walker,Faded,26,2,196,,,,
35,up,Zedd & Alessia Cara,Stay,93,6,195,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),52,14,186,,,,
37,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,18,1,56,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,39,1,21,,,,
39,-,Avicii,Heaven,-,17,125,84,2019-10-06,84,2019-10-06
40,up,nomico,Bad Apple!! feat.nomico,46,3,170,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,21,56,,,,
42,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,35,2,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),98,2,185,,,,
44,-,"Raaban, Jay Mason & Horizon Blue",Stand By You,-,33,1,,,,
45,down,Lou Grant,DON'T STOP THE MUSIC,34,34,49,,,,
46,down,The Chainsmokers & Shenseea,My Bad,6,6,3,,,,
47,-,O-MENZ,LALI LALI,-,10,3,,,,
48,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,163,,,,
49,-,Hakos Baelz,PSYCHO,-,3,12,,,,
50,up,Alex Guesta,My Addiction,90,46,6,,,,
51,-,SARA,BURNING UP FOR YOU,-,49,2,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,196,,,,
53,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,1,7,,,,
54,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,54,1,,,,
55,up,Marshmello & Bastille,Happier,100,16,132,74,2019-10-06,74,2019-10-06
56,up,Sophie and the Giants & Purple Disco Machine,Paradise,74,1,9,,,,
57,down,Marshmello,Alone,42,13,185,,,,
58,up,Shishiro Botan,Lioness’ Pride,75,1,59,,,,
59,-,DJ Hybrid,Warehouse,-,59,1,,,,
60,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,40,24,115,,,,
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,28,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),29,9,195,,,,
63,-,Elektronomia,Energy,-,39,26,,,,
64,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,42,,,,
65,-,TheFatRat,Fly Away (feat. Anjulie),-,16,115,,,,
66,-,wotaku,マンハッタン (feat. (feat. MEIKO)),-,47,2,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,17,58,,,,
68,-,"Night Tempo , 工藤静香",嵐の素顔 (Night Tempo Showa Groove Mix),-,25,6,,,,
69,-,OZROSAURUS,AREA AREA,-,67,6,,,,
70,-,Axol & Alex Skrindo,You,-,66,13,,,,
71,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,36,,,,
72,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,13,,,,
73,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,27,,,,
74,up,Project X,Toca Toca,81,1,29,,,,
75,-,Tanchiky,ULTRA SYNERGY MATRIX (ULTRA EXTENDED),-,20,4,,,,
76,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,44,4,,,,
77,-,Sigala,Feels This Good (feat. Stefflon Don),-,3,11,,,,
78,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,4,16,,,,
79,down,GEZAN,Shangri-Ra,62,23,3,,,,
80,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],31,31,47,,,,
81,-,Rj Pasin,Lychee,-,81,1,,,,
82,down,Cascada,Everytime We Touch (Radio Edit),55,1,33,,,,
83,-,Pascal Letoublon,Friendships,-,6,109,,,,
84,-,Krewella,Live for the Night,-,84,3,,,,
85,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,25,7,,,,
86,-,Avicii,The Days,-,28,79,,,,
87,-,IVE,After LIKE,-,87,1,,,,
88,-,HANCE,Dancing in the moonlight,-,88,1,,,,
89,down,Darude,Sandstorm (Radio Edit),68,16,116,,,,
90,-,런치,Way Back Home,-,90,1,,,,
91,-,RAM(Koichi Yamazaki),I.S.N,-,91,1,,,,
92,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,5,,,,
93,up,Martin Tungevaag,Wicked Wonderland,99,10,139,,,,
94,-,Jamie Dee,Memories Memories (Saxomatic Mix),-,94,1,,,,
95,-,"Circadian, SOTA & Mila Falls",Mesmer,-,95,1,,,,
96,-,クリス・チアリ & Quiqman,Purple Sky (Quiqman mix),-,96,1,,,,
97,-,Beachcrimes & Tia Tia,Do It Better,-,84,2,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,26,42,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,12,174,,,,
100,-,Armin van Buuren,Space Case,-,100,1,,,,
