Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,2,1,13,,,,
2,up,Alan Walker & Ali Gatie,Yesterday,37,2,2,,,,
3,-,Deemo,THE SPIRIT OF THE NIGHT(FULL MIX VERSION),-,3,1,,,,
4,-,CHERRY,"ANYWAY, ANYMORE",-,4,1,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,5,2,,,,
6,up,Avicii,The Nights,7,1,210,,,,
7,up,アヴィーチー,Wake Me Up,10,2,210,,,,
8,up,Avicii,Waiting For Love,8,1,210,,,,
9,down,Lakim,A Pimp Named Slickback,4,4,5,,,,
10,down,Kenya Grace,Strangers,5,4,11,,,,
11,up,The Chainsmokers,Summertime Friends,20,4,9,,,,
12,down,Leslie Parrish,King of the Century,3,3,2,,,,
13,up,Niko,Night of Fire (エクステンディッド),13,6,170,,,,
14,down,VINAI & SCNDL,Frontier (Extended Mix),1,1,76,,,,
15,up,Jamiroquai,Virtual Insanity,16,2,210,,,,
16,up,Alan Walker & Daya,Heart over Mind,30,16,2,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,32,12,210,,,,
18,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,25,9,191,,,,
19,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),6,2,16,,,,
20,down,Blasterjaxx & Timmy Trumpet,Narco,11,1,64,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,2,210,,,,
22,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,12,1,70,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),42,2,210,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,210,,,,
25,up,Zedd & Alessia Cara,Stay,44,6,207,,,,
26,up,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,28,26,2,,,,
27,-,iamSHUM,"Hello, Again～昔からある場所～",-,3,2,,,,
28,down,Orangestar,Surges,21,1,116,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,65,,,,
30,up,Darude,Sandstorm (Radio Edit),45,16,127,,,,
31,up,DEAMN,Rendezvous,33,17,13,,,,
32,down,Alan Walker,The Spectre,26,4,210,,,,
33,down,PSY,That That (prod. & feat. SUGA of BTS),23,5,17,,,,
34,down,Marshmello,Alone,29,13,196,,,,
35,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),66,12,174,,,,
36,up,ファットボーイ・スリム,Because We Can,48,1,94,,,,
37,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,55,37,75,,,,
38,up,Martin Tungevaag,Wicked Wonderland,49,10,152,,,,
39,-,CHAPA DIDGERIDOO,Mamaragan,-,39,1,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,26,,,,
41,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,34,34,2,,,,
42,up,Kenya Grace,Only In My Mind,59,12,7,,,,
43,down,Fly Project,Toca Toca (Radio Edit),31,1,41,,,,
44,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),41,25,77,,,,
45,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,40,3,6,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,20,180,,,,
47,down,Alan Walker & Sophie Stray,Born to Ride,36,36,2,,,,
48,-,Galantis & Neon Trees,Dreamteam,-,3,3,,,,
49,down,Max Coveri,RUNNING IN THE 90'S,46,10,116,,,,
50,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,14,1,,,,
51,up,W&W & AXMO,Heaven Is a Place On Earth,86,4,18,,,,
52,-,"Zedd, Maren Morris & Grey",The Middle,-,10,154,,,,
53,down,nomico,Bad Apple!! feat.nomico,50,3,183,,,,
54,-,NORMA SHEFFIELD,DO YOU REALLY WANNA LOVE ME,-,8,6,,,,
55,-,Dom Dolla,Saving Up,-,55,4,,,,
56,-,インナ,Good Time (feat. Pitbull),-,56,2,,,,
57,-,Shishiro Botan,Lioness’ Pride,-,1,61,,,,
58,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,11,2,,,,
59,-,獅白ぼたん,I I I Love You,-,1,24,,,,
60,up,Avicii,Heaven,98,17,134,84,2019-10-06,84,2019-10-06
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,8,200,,,,
62,-,banvox,Watch Me,-,8,23,,,,
63,-,Yuta Imai,Nrg Drink (Extended Mix),-,63,1,,,,
64,-,Alessandro Crimi,Cloud Seven,-,64,1,,,,
65,down,USAO,B.B.K.K.B.K.K. (USAO Remix),15,15,2,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,50,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,184,,,,
68,down,The Chainsmokers & GRACEY,Think Of Us,35,20,5,,,,
69,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,27,6,,,,
70,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,6,,,,
71,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",100,3,6,,,,
72,-,DJ Noriken,Flames of Fate,-,72,1,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),19,2,198,,,,
74,up,Manuel,GAS GAS GAS (EXTENDED MIX),74,57,25,,,,
75,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,64,,,,
76,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,76,1,,,,
77,-,Boi Angel,Fly With You,-,77,1,,,,
78,-,R3HAB & W&W,Million Places,-,65,2,,,,
79,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,24,,,,
80,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,9,,,,
81,down,Alan Walker,Faded,27,2,210,,,,
82,down,Skrillex,Bangarang (feat. Sirah),63,40,29,,,,
83,-,Mega Nrg Man,GRAND PRIX (EXTENDED MIX),-,83,2,,,,
84,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,42,,,,
85,down,W.Carol,Dance Monkey,67,18,22,,,,
86,-,Don Lore V.,Danza Kuduro,-,10,52,,,,
87,-,Gryffin & Elley Duhé,Tie Me Down,-,1,125,,,,
88,-,NOMA,Brain Power (Long Version),-,14,12,,,,
89,-,Bambee,Bumble Bee,-,8,26,,,,
90,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),75,19,29,,,,
91,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,107,,,,
92,down,DREAM FIGHTERS,ARE YOU READY TO FLY (EXTENDED ver.),14,14,3,,,,
93,-,Jacob Tillberg,Ghosts,-,17,34,,,,
94,down,JAY LEHR,HI LOVE,82,15,4,,,,
95,down,Hakos Baelz,PSYCHO,69,3,19,,,,
96,-,Eliza Rose & Calvin Harris,Body Moving,-,24,1,,,,
97,-,The Blessed Madonna,Mercy (feat. Jacob Lusk) [Masters At Work Remix],-,97,1,,,,
98,-,ハレトキドキ,White Labyrinth,-,98,1,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,169,,,,
100,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,29,5,,,,
