Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,5,,,,
2,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),2,1,18,,,,
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,49,,,,
4,up,Avicii,The Nights,8,1,74,,,,
5,down,PKCZ(R),GLAMOROUS,4,1,5,,,,
6,up,アヴィーチー,Wake Me Up,7,2,74,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,74,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,2,74,,,,
9,up,Avicii,Waiting For Love,12,1,74,,,,
10,up,Alan Walker,Faded,22,2,74,,,,
11,up,Cupido,Memories,98,3,2,,,,
12,down,Porter Robinson,Musician,6,6,3,,,,
13,up,Alan Walker,The Spectre,23,4,74,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),24,2,74,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,74,,,,
16,up,Zedd & Alessia Cara,Stay,25,6,74,,,,
17,-,キュンキュンクリーム,ラプソディア (ふたばver.),-,17,1,,,,
18,down,Jamiroquai,Virtual Insanity,15,2,74,,,,
19,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),3,3,3,,,,
20,up,Nicky Romero,Back to You,64,12,4,,,,
21,up,Martin Tungevaag,Wicked Wonderland,35,10,57,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,74,,,,
23,up,Marshmello,Alone,32,13,73,,,,
24,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),21,12,59,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,14,2,6,90,2021-04-04,42,2021-04-18
26,up,Bomber HEY!!,愛は備長炭パートII,72,26,2,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,7,3,,,,
28,down,"Nicki Minaj, Dust & Diamonds & Teirra Marie",Damn,18,17,4,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,14,70,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,74,,,,
31,down,Jonas Blue & AWA,Something Stupid,11,1,9,,,,
32,-,Marshmello & Bastille,Happier,-,16,66,74,2019-10-06,74,2019-10-06
33,up,nomico,Bad Apple!! feat.nomico,34,3,48,,,,
34,-,キュンキュンクリーム,ラプソディア (いぶきver.),-,34,1,,,,
35,-,Dahuaidan,Fawn In the Forest,-,35,1,,,,
36,up,TheFatRat,Unity,36,6,73,,,,
37,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,1,61,,,,
38,-,キュンキュンクリーム,ラプソディア (マリンver.),-,38,1,,,,
39,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,26,2,,,,
40,down,TheFatRat,Monody (feat. Laura Brehm),38,14,71,,,,
41,down,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,74,,,,
42,-,キュンキュンクリーム,ラプソディア (ももver.),-,42,1,,,,
43,-,COJIRASE THE TRIP,PI LI CA,-,43,1,,,,
44,-,Dahuaidan,Meet Every Day,-,44,1,,,,
45,down,Daft Punk,One More Time,13,2,44,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),45,11,56,,,,
47,-,キュンキュンクリーム,ラプソディア (つばきver.),-,47,1,,,,
48,-,Da Brozz,Super Mario Bros. (35th Anniversary Mix),-,17,1,,,,
49,-,dragonfly,序曲(ドラゴンクエストⅠ~Ⅷ),-,22,1,,,,
50,up,Marshmello & Halsey,Be Kind,63,1,48,50,2020-05-03,29,2020-05-17
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,20,68,,,,
52,-,Timmy Trumpet & Afrojack,Stay Mine,-,52,1,,,,
53,-,Mykah,"Starman (From ""Super Mario Bros."")",-,37,1,,,,
54,down,MONO,I Belong 2 U (Jerome Edit Mix) [feat. Sara Cruz & Flo Rida],20,20,4,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK),-,6,34,99,2020-07-26,16,2020-09-20
56,down,Jonas Blue,Rise (feat. Jack & Jack),44,14,73,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,14,25,,,,
58,down,TheFatRat,Fly Away (feat. Anjulie),46,16,63,,,,
59,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,26,9,62,,,,
60,-,Razihel,Love U,-,27,25,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),69,20,71,,,,
62,down,SME Project & #musicbank,Solo (SME Project Dance Cover) [Mixed],42,42,4,,,,
63,up,Porter Robinson & Madeon,Shelter,67,28,25,,,,
64,up,Darude,Sandstorm (Radio Edit),91,16,42,,,,
65,-,Dahuaidan,Above,-,65,1,,,,
66,-,Wain Johnstone & Okami,Donkey Kong (Original Mix),-,38,1,,,,
67,-,Dahuaidan,Mid-Autumn Festival,-,67,1,,,,
68,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,42,5,72,2021-03-07,18,2021-05-16
69,-,Robert Miles,Children (Dream Version),-,69,2,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,62,10,71,,,,
71,-,Snavs,Baby Loop,-,71,1,,,,
72,down,アヴィーチー,Hey Brother,53,29,56,,,,
73,-,Tài Muzik & Hoàng Read,The Magic Bomb,-,73,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,72,,,,
75,down,Elektronomia,Sky High,43,41,29,,,,
76,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,25,,,,
77,-,Retrovision,Puzzle,-,67,4,,,,
78,down,David Guetta,Titanium (feat. Sia),68,23,48,,,,
79,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,4,,,,
80,down,Cö shu Nie,give it back (Slushii Remix),37,7,8,,,,
81,down,Vicetone & Tony Igy,Astronomia,73,1,50,99,2020-04-05,44,2020-04-12
82,-,キュンキュンクリーム,ラプソディア (ノアver.),-,82,1,,,,
83,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,16,,,,
84,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,1,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,83,3,24,,,,
86,-,Tomggg,Butter Sugar Cream (feat. tsvaci),-,73,1,,,,
87,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],87,34,13,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,2,,,,
89,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,12,,,,
90,-,Fallenius,Love to Hate,-,90,1,,,,
91,down,SME Project & #musicbank,Something Just Like This (SME Project Dance Cover) [Mixed],40,40,4,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,22,,,,
93,-,Zedd,Clarity (feat. Foxes),-,24,48,,,,
94,down,SME Project & #musicbank,HandClap (#musicbank Cover) [Mixed],39,32,4,,,,
95,up,Bek & Wallin & Moberg,Mad Mickey 2017,99,9,14,,,,
96,down,ファットボーイ・スリム,Because We Can,71,1,46,,,,
97,down,Jonas Blue,Mama (feat. William Singe),82,32,44,,,,
98,down,Pháo,2 Phút Hơn (KAIZ Remix),76,20,11,,,,
99,down,SME Project & #musicbank,Closer (SME Project Dance Cover) [Mixed],41,24,4,,,,
100,down,Avicii,The Days,88,28,41,,,,
