Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,7,,,,
2,up,Jamiroquai,Virtual Insanity,8,2,204,,,,
3,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",17,3,2,,,,
4,up,Avicii,The Nights,5,1,204,,,,
5,down,Avicii,Waiting For Love,3,1,204,,,,
6,up,VINAI & SCNDL,Frontier (Extended Mix),10,1,70,,,,
7,down,アヴィーチー,Wake Me Up,6,2,204,,,,
8,up,Blasterjaxx & Timmy Trumpet,Narco,9,1,58,,,,
9,down,Kenya Grace,Strangers,4,4,5,,,,
10,-,NORMA SHEFFIELD,DO YOU REALLY WANNA LOVE ME,-,8,1,,,,
11,up,ファットボーイ・スリム,Because We Can,74,1,88,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,204,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,204,,,,
14,up,Alan Walker,Faded,16,2,204,,,,
15,down,Gryffin & Elley Duhé,Tie Me Down,2,1,120,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,59,,,,
17,down,Fly Project,Toca Toca (Radio Edit),15,1,35,,,,
18,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,12,1,64,,,,
19,up,Niko,Night of Fire (エクステンディッド),24,6,164,,,,
20,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,35,9,185,,,,
21,up,Darude,Sandstorm (Radio Edit),75,16,121,,,,
22,up,Marshmello,Alone,26,13,192,,,,
23,up,Max Coveri,RUNNING IN THE 90'S,54,10,110,,,,
24,up,PSY,That That (prod. & feat. SUGA of BTS),29,5,11,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,2,204,,,,
26,-,Hardwell & Kaaze,This Is Love (feat. Loren Allred),-,25,1,,,,
27,down,Alan Walker,The Spectre,7,4,204,,,,
28,up,David Guetta,Titanium (feat. Sia),60,23,130,,,,
29,up,Hakos Baelz,Play Dice!,99,3,46,,,,
30,up,The Chainsmokers,Summertime Friends,44,4,5,,,,
31,-,"cassö, RAYE & D-Block Europe",Prada,-,31,1,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,5,178,,,,
33,up,Calvin Harris & Sam Smith,Desire,52,7,11,,,,
34,-,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],-,26,1,,,,
35,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,39,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,20,174,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,8,194,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),93,14,192,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),71,4,161,,,,
40,-,池内ヨシカツ & 川畑 要,Rendezvous,-,40,1,,,,
41,-,Pascal Letoublon,Friendships,-,6,116,,,,
42,up,Zedd,Beautiful Now (feat. Jon Bellion),42,9,203,,,,
43,-,BABY-T,Daylight,-,17,1,,,,
44,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,59,24,122,,,,
45,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],36,7,45,,,,
46,down,O-MENZ,O-MEN,33,6,17,,,,
47,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,47,1,,,,
48,up,Jain,Makeba (Ian Asher Remix),55,15,7,,,,
49,-,SHOJIN DANCE LABO MUSIC PROJECT,Spooky Night Party,-,49,1,,,,
50,down,"Joel Corry, MK & Rita Ora",Drinkin',20,16,7,,,,
51,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,13,3,,,,
52,down,Zedd & Alessia Cara,Stay,34,6,201,,,,
53,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,62,3,79,,,,
54,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,26,,,,
55,-,Daft Punk,One More Time,-,2,150,,,,
56,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,15,,,,
57,down,Orangestar,Surges,43,1,110,,,,
58,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,80,22,90,,,,
59,-,James Hype & Kim Petras,Drums,-,59,1,,,,
60,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,8,,,,
61,-,Cascada,Everytime We Touch (Radio Edit),-,1,36,,,,
62,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,41,4,29,,,,
63,down,Steve Aoki & Danna Paola,Paranoia,49,49,2,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,10,153,,,,
65,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),50,12,169,,,,
66,-,Kenya Grace,Only In My Mind,-,12,1,,,,
67,-,Jamiroquai,Canned Heat,-,67,3,,,,
68,-,DEXPISTOLS,FIRE feat. Zeebra,-,25,8,,,,
69,up,DJ Snake & Lil Jon,Turn Down for What,92,45,8,,,,
70,down,Creeds,Push Up,53,28,15,,,,
71,-,Peggy Gou,(It Goes Like) Nanana,-,71,1,,,,
72,-,Marshmello & Halsey,Be Kind,-,1,79,50,2020-05-03,29,2020-05-17
73,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,8,,,,
74,-,Razihel,Love U,-,27,55,,,,
75,down,KEN BLAST,THE TOP,32,32,34,,,,
76,down,Audien & William Black,Would You Even Know (feat. Tia Tia),18,3,5,,,,
77,-,Dom Dolla,Saving Up,-,55,1,,,,
78,-,Zedd,Clarity (feat. Foxes),-,24,109,,,,
79,-,Jamiroquai,Cosmic Girl,-,79,1,,,,
80,down,Hakos Baelz,PSYCHO,73,3,17,,,,
81,-,Mura Masa & Daniela Lalita,Love,-,81,1,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,181,,,,
83,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,14,,,,
84,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,83,37,73,,,,
85,-,"ILLENIUM, Avril Lavigne & Sickick",Eyes Wide Shut (feat. Travis Barker) [Sickick Remix],-,85,1,,,,
86,down,nomico,Bad Apple!! feat.nomico,27,3,177,,,,
87,up,Martin Tungevaag,Wicked Wonderland,97,10,146,,,,
88,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,130,,,,
89,-,Calvin Harris,Summer,-,40,33,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),21,2,192,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,25,,,,
92,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],46,1,125,,,,
93,down,Q;indivi Starring Rin Oikawa,Happy Birthday,37,12,204,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,7,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,60,,,,
96,-,DAISHI DANCE,天空の城ラピュタ: 君をのせて Feat. 麻衣,-,93,2,,,,
97,-,KSHMR & Marnik,Bazaar (Extended Mix),-,52,9,,,,
98,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,125,,,,
99,down,TheFatRat,Unity,70,6,191,,,,
100,-,Jomanda,I Like It,-,55,2,,,,
