Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),2,1,8,,,,
3,up,Seeb & Alexander Stewart,Would You Lie,40,3,2,,,,
4,up,Avicii,The Nights,8,1,159,,,,
5,up,アヴィーチー,Wake Me Up,6,2,159,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,159,,,,
7,up,Avicii,Waiting For Love,15,1,159,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),22,2,159,,,,
9,up,Gryffin & Elley Duhé,Tie Me Down,21,1,83,,,,
10,-,RUXOLF & Marphil,Fallin' In Love,-,4,1,,,,
11,down,Gryffin,Forever (feat. Elley Duhé),3,3,5,,,,
12,up,Orangestar,Surges,14,1,65,,,,
13,-,NMIXX,Kiss,-,4,14,,,,
14,up,Alan Walker,Faded,19,2,159,,,,
15,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),47,12,133,,,,
16,up,Jamiroquai,Virtual Insanity,26,2,159,,,,
17,down,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),4,4,5,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,7,84,,,,
19,down,Sigala,Rely On Me,10,10,3,,,,
20,-,YOJI BIOMEHANIKA,LOOK@THE HEAVEN (A REWORKED MIX FOR agefarre 2022),-,20,1,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),27,2,159,,,,
22,down,Daft Punk,One More Time,13,2,117,,,,
23,-,banvox,With You,-,23,1,,,,
24,up,Bar Yahman,Champagne foam,69,23,3,,,,
25,down,nomico,Bad Apple!! feat.nomico,11,3,133,,,,
26,down,TVT,Kiss Ft Supenatural Ver 1 (REMIX),9,2,11,,,,
27,down,Zedd,I Want You to Know (feat. Selena Gomez),20,19,23,,,,
28,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),35,1,102,,,,
29,up,Blasterjaxx & Timmy Trumpet,Narco,42,1,13,,,,
30,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,29,1,20,,,,
31,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,38,,,,
32,up,Pascal Letoublon,Friendships,37,6,85,,,,
33,down,Q;indivi Starring Rin Oikawa,Happy Birthday,16,12,159,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),60,2,155,,,,
35,up,Idris Elba,Biggest,67,35,2,,,,
36,down,Zedd & Alessia Cara,Stay,24,6,159,,,,
37,up,David Guetta,Titanium (feat. Sia),96,23,97,,,,
38,down,Surf Mesa & Nat Dunn,State Of My Heart,33,7,8,,,,
39,down,Cash Cash & Andy Grammer,I Found You,18,4,11,,,,
40,down,Alan Walker,The Spectre,28,4,159,,,,
41,down,MATHIAX,TED 2018 (Emote Remix) [Cover],34,29,4,,,,
42,-,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,-,28,1,,,,
43,up,TheFatRat,Unity,46,6,156,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),50,14,156,,,,
45,up,Marshmello,Alone,59,13,151,,,,
46,-,Don Diablo,Journey (Take Me Where You Wanna),-,46,1,,,,
47,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,140,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,141,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,26,24,,,,
50,down,"Night Tempo , 工藤静香",嵐の素顔 (Night Tempo Showa Groove Mix),25,25,4,,,,
51,down,MATHIAX,Headstart 2019 (Orbital Remix) [Cover],41,30,4,,,,
52,-,"ニッキー・ロメロ, ダブヴィジョン & Philip Strand",Stay a Little Longer (Extended Mix),-,52,1,,,,
53,-,BESTIE ALERT,Sweetest nightmare,-,53,1,,,,
54,up,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],66,49,5,,,,
55,down,Tiësto & Tate McRae,10:35,32,6,4,,,,
56,-,"Tatsunoshin, PIKASONIC & USAO",Euphoria (feat. Tsugumi Nagahara) [USAO Remix],-,53,1,,,,
57,-,Bar Yahman,Yahman Race (feat. Blacky Taiki & 崖の上のオニョ),-,54,4,,,,
58,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,134,,,,
59,-,Jacob Tillberg,Ghosts,-,17,29,,,,
60,-,Niko,Night of Fire (エクステンディッド),-,6,119,,,,
61,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),5,5,3,,,,
62,up,Gryffin,Body Back (feat. Maia Wright),77,2,17,,,,
63,-,藍井エイル & ダブヴィジョン,心臓 (DubVision Remix) - SACRA BEATS Singles,-,63,1,,,,
64,-,PKCZ(R),GLAMOROUS,-,1,18,,,,
65,-,Irene Cara,Fame,-,61,1,,,,
66,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,41,,,,
67,-,Calvin Harris,Stay With Me,-,1,19,,,,
68,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,88,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,8,151,,,,
70,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,47,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,89,10,136,,,,
72,-,Elektronomia,Sky High,-,41,61,,,,
73,down,サンリオピューロランド【公式】,みんなでコネクト,31,25,2,,,,
74,down,Jonas Blue & Louisa Johnson,Always Be There,39,1,13,,,,
75,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,3,,,,
76,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,81,,,,
77,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),70,25,54,,,,
78,-,Darude,Sandstorm (Radio Edit),-,16,82,,,,
79,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,79,1,,,,
80,-,SEVENTEEN,Shadow,-,70,1,,,,
81,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,23,6,,,,
82,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,48,22,54,,,,
83,down,Night Tempo、斉藤由貴,卒業 (Night Tempo Showa Groove Mix),45,45,2,,,,
84,-,Alan Walker,Alone,-,46,33,,,,
85,-,Tobu,Hope,-,63,7,,,,
86,-,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),-,86,1,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,1,90,99,2020-04-05,44,2020-04-12
88,-,SASUKE,Get Money,-,88,1,,,,
89,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,11,,,,
90,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,54,,,,
91,-,Gryffin,Sometimes You Know (feat. Maia Wright),-,34,3,,,,
92,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,5,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,79,,,,
94,-,Martin Tungevaag,Wicked Wonderland,-,10,108,,,,
95,-,Marshmello & Bastille,Happier,-,16,115,74,2019-10-06,74,2019-10-06
96,-,Tony Romera,My Mind (feat. Karina Ramage) [Badjokes Remix],-,96,1,,,,
97,-,Sick Individuals,Better with You,-,97,1,,,,
98,down,アヴィーチー,Hey Brother,93,29,117,,,,
99,-,Otto Knows & Alex Aris,Randomize,-,99,1,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),30,9,158,,,,
