Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,5,,,,
2,-,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],-,2,1,,,,
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,36,,,,
4,-,Kizuna AI (キズナアイ),Hello World,-,4,1,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,2,61,,,,
6,down,アヴィーチー,Wake Me Up,4,2,61,,,,
7,down,Zedd & Griff,Inside Out,5,1,11,,,,
8,up,"Illenium, Dabin & Lights",Hearts on Fire,26,8,2,,,,
9,up,Bek & Wallin & Moberg,Mad Mickey 2017,20,9,3,,,,
10,down,Avicii,The Nights,6,1,61,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,61,,,,
12,up,Alan Walker,Faded,13,2,61,,,,
13,down,Avicii,Waiting For Love,8,1,61,,,,
14,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),38,9,32,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,61,,,,
16,up,スティーヴ・アオキ & アロー・ブラック,My Way,21,16,2,,,,
17,down,Zedd & Alessia Cara,Stay,11,6,61,,,,
18,down,nomico,Bad Apple!! feat.nomico,9,3,35,,,,
19,down,ファットボーイ・スリム,Because We Can,10,1,36,,,,
20,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],15,1,48,,,,
21,down,W&W,Gold,3,3,3,,,,
22,down,Alan Walker,The Spectre,16,4,61,,,,
23,down,TheFatRat,Unity,17,6,60,,,,
24,down,Jamiroquai,Virtual Insanity,18,2,61,,,,
25,up,S3RL,Tell Me What You Want (feat. Tamika),64,7,9,,,,
26,-,Jax Jones & Ella Henderson,This Is Real,-,3,20,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,58,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,39,10,60,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),28,9,61,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,20,57,,,,
31,-,Razihel,Love U,-,27,19,,,,
32,-,Nhato,One Step Forward (feat. Glascat),-,32,1,,,,
33,down,Marshmello & Halsey,Be Kind,23,1,36,50,2020-05-03,29,2020-05-17
34,up,TheFatRat,Fly Away (feat. Anjulie),52,16,51,,,,
35,-,DAISHI DANCE,Renovation. (ReBOOT2021) [Radio Edit] [feat. 吉田兄弟 & 姫神],-,35,1,,,,
36,down,TheFatRat,Monody (feat. Laura Brehm),32,14,58,,,,
37,up,PSYQUI,Don't you want me (feat. Such),93,25,47,,,,
38,up,Marshmello & Bastille,Happier,59,16,59,74,2019-10-06,74,2019-10-06
39,down,Marshmello,Alone,19,13,61,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),76,2,61,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,5,61,,,,
42,up,Zedd,Clarity (feat. Foxes),71,24,41,,,,
43,up,Niko,Night of Fire (エクステンディッド),61,6,29,,,,
44,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),44,12,46,,,,
45,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,32,,,,
46,down,Q;indivi Starring Rin Oikawa,Happy Birthday,29,12,61,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,60,,,,
48,-,Culture Code,Make Me Move (feat. Karra),-,7,11,,,,
49,down,Heux,Ted 2018 (feat. Moberg),47,33,20,,,,
50,up,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],53,50,4,,,,
51,down,PAX JAPONICA GROOVE,Giant Force (feat. Romy Dya),22,20,3,,,,
52,-,"LUNAX, Huts & ESH",Safe & Sound (feat. Mary Jensen) [ESH Remix],-,52,1,,,,
53,up,surf mesa,Ily,69,22,34,63,2020-04-19,18,2020-07-12
54,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,83,24,29,,,,
55,down,TTJ,シャウト!,25,25,2,,,,
56,down,Pháo,2 Phút Hơn (KAIZ Remix),54,20,2,,,,
57,-,Lou Grant,DON'T STOP THE MUSIC,-,34,7,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,14,58,,,,
59,up,Jonas Blue & Retrovision,All Night Long,85,1,17,,,,
60,down,Vicetone & Tony Igy,Astronomia,42,1,40,99,2020-04-05,44,2020-04-12
61,-,Yton & KYANU,Happy,-,4,1,,,,
62,-,Bluetypes & Kendras,Chernobyl 2017 (Revolution Remix),-,58,2,,,,
63,down,J.Y. Park,When We Disco (Duet with SUNMI),34,1,21,,,,
64,down,banvox,Reflection,30,30,2,,,,
65,-,Robert Miles,Fable (Dream Version),-,60,1,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),51,6,27,99,2020-07-26,16,2020-09-20
67,-,Perfume,Magic of Love,-,37,5,,,,
68,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,68,1,,,,
69,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,6,9,,,,
70,-,"DJ TORA, Shadw & DAISHI DANCE",BODY FUNK (Radio Edit),-,70,1,,,,
71,down,BurgerBrother,Brother,24,24,2,,,,
72,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,15,,,,
73,-,Eric Spike,Freefall (Douth! Remix),-,34,2,,,,
74,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,47,,,,
75,-,Daft Punk,One More Time,-,2,36,,,,
76,down,USAO,You & DIE,62,8,4,,,,
77,-,"DJ TORA, Shadw & DAISHI DANCE",BODY FUNK (Extended Mix),-,77,1,,,,
78,-,Axol & Alex Skrindo,You,-,66,2,,,,
79,down,David Guetta,Titanium (feat. Sia),78,23,41,,,,
80,up,Martin Garrix,Animals,90,39,29,,,,
81,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),48,3,54,,,,
82,-,DAISHI DANCE,Renovation. (ReBOOT2021) [Extended Mix] [feat. 吉田兄弟 & 姫神],-,82,1,,,,
83,-,Avicii,The Days,-,28,34,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),89,20,59,,,,
85,-,TheFatRat,Jackpot,-,42,13,,,,
86,-,Tobu,Candyland,-,70,3,,,,
87,-,Cartoon,On & On (feat. Daniel Levi),-,56,6,,,,
88,-,Retrovision,Puzzle VIP,-,76,6,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",81,1,41,,,,
90,down,Hundred Twenty,HandClap,41,1,47,,,,
91,down,Max Coveri,RUNNING IN THE 90'S,88,10,11,,,,
92,-,ASTRO,One & Only,-,6,5,,,,
93,-,Gryffin & Elley Duhé,Tie Me Down,-,1,12,,,,
94,-,Daniel Rosty & Sash_S,See the Stars,-,3,24,,,,
95,-,FJ & Y-UTA,雷超ヤグーチ,-,95,1,,,,
96,-,"Mike Candys, Neptunica & Marmy",Overdose,-,96,1,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,41,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,8,59,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),35,4,61,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,21,27,97,2020-01-12,7,2020-05-10
