Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,238,,,,
2,up,Shantel,Disko Partizani (Deluxe Edition),5,1,223,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,3,217,,,,
4,up,Deva Premal,The Essence,7,2,219,,,,
5,-,高木正勝,Marginalia III,-,5,1,,,,
6,up,Hans Albers,Hits of Germany '30s & '40s,8,3,233,,,,
7,up,Loreena McKennitt,The Book of Secrets,9,2,234,91,2020-04-26,91,2020-04-26
8,up,Manu Chao,Próxima Estación: Esperanza,10,3,233,,,,
9,up,Amadou & Mariam,Dimanche à Bamako,11,6,233,,,,
10,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,12,6,225,,,,
11,up,Loreena McKennitt,Lost Souls,13,7,219,,,,
12,up,Deva Premal,Deva Premal Sings the Moola Mantra,16,6,216,,,,
13,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,17,10,225,,,,
14,up,Deva Premal,Dakshina,18,9,226,,,,
15,up,Armand Amar & Levon Minassian,Songs From a World Apart,20,10,219,,,,
16,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),22,13,229,,,,
17,down,Original Oktoberfest,Oktoberfest,2,1,223,,,,
18,up,Isabell Werth,Fanfaren und Siegerehrungen,21,12,226,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),23,11,227,,,,
20,down,Israel Kamakawiwo'ole,Facing Future,4,1,227,,,,
21,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),24,14,213,,,,
22,-,Poranguí,Poranguí: Guided Journey,-,22,1,,,,
23,up,Snatam Kaur,Celebrate Peace,25,14,228,,,,
24,up,Rodrigo y Gabriela,11:11,28,16,238,,,,
25,up,Loreena McKennitt,The Visit,27,5,234,,,,
26,up,Heilung,Futha,35,12,150,,,,
27,up,17 Hippies,El Dorado,29,17,233,,,,
28,down,Rodrigo y Gabriela,Rodrigo y Gabriela,6,2,225,,,,
29,-,Krishna Das,Heart Full of Soul,-,29,4,,,,
30,up,Loreena McKennitt,The Mask and Mirror,33,12,239,,,,
31,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,30,1,217,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,31,18,242,,,,
33,down,Havana Maestros,Made in Cuba,32,19,229,,,,
34,up,Mariza,Best of Mariza,36,20,201,,,,
35,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",37,21,216,,,,
36,up,Jun Miyake,Stolen from Strangers,43,26,163,,,,
37,up,Miten,Songs for the Inner Lover,45,26,134,,,,
38,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,14,1,223,,,,
39,up,Fanfare Ciocărlia,Queens and Kings,46,27,154,,,,
40,up,Sigur Rós,Takk...,47,3,232,,,,
41,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,15,7,227,,,,
42,down,Snatam Kaur,Light of the Naam: Morning Chants,19,11,227,,,,
43,-,Landless,Lúireach,-,43,1,,,,
44,down,Snatam Kaur,Prem,34,20,204,,,,
45,down,Wardruna,Kvitravn,44,2,93,,,,
46,down,Oliver Shanti & Friends,Tai Chi,26,15,215,,,,
47,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,38,23,187,,,,
48,up,Oliver Onions,Best of Bud Spencer & Terence Hill,56,29,151,,,,
49,up,African Tribal Orchestra,African Dream Lounge,51,31,135,,,,
50,down,Afrika,Song of the Tribal Spirit,41,25,144,,,,
51,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,39,25,99,,,,
52,-,Musik Für Tiefe Entspannung,"Klassische Indische Flöte & Violine, Band 2 Mit Den Brüdern V. K. Raman Und Mysore Srikanth",-,29,102,,,,
53,down,Herbert Pixner Projekt,Summer,40,10,117,,,,
54,down,Manu Chao,Radio Bemba Sound System (Live),42,11,234,,,,
55,-,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",-,33,81,,,,
57,-,Deva Premal,Mantras for Precarious Times,-,35,77,,,,
58,-,Herbert Pixner Projekt,Lost Elysion,-,24,65,,,,
59,-,Dead Can Dance,A Passage In Time,-,32,48,,,,
60,-,בלקן ביט בוקס,Nu Med,-,37,51,,,,
61,-,Celtic Woman,Songs from the Heart,-,4,190,,,,
62,-,17 Hippies,Live In Berlin,-,40,40,,,,
63,-,Versengold,Im Namen des Folkes,-,45,36,,,,
64,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,1,24,,,,
