Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,234,,,,
2,up,Deva Premal,The Essence,5,2,215,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,6,3,213,,,,
4,up,Hans Albers,Hits of Germany '30s & '40s,7,3,229,,,,
5,up,Loreena McKennitt,The Book of Secrets,8,2,230,91,2020-04-26,91,2020-04-26
6,up,Amadou & Mariam,Dimanche à Bamako,9,6,229,,,,
7,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,10,6,221,,,,
8,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,11,1,219,,,,
9,up,Deva Premal,Deva Premal Sings the Moola Mantra,15,6,212,,,,
10,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,12,7,223,,,,
11,-,Loreena McKennitt,Lost Souls,-,7,215,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,40,10,221,,,,
13,up,Deva Premal,Dakshina,13,9,222,,,,
14,up,Armand Amar & Levon Minassian,Songs From a World Apart,48,10,215,,,,
15,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),14,13,225,,,,
16,up,Isabell Werth,Fanfaren und Siegerehrungen,34,12,222,,,,
17,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),41,11,223,,,,
18,down,Snatam Kaur,Celebrate Peace,16,14,224,,,,
19,down,Loreena McKennitt,The Visit,18,5,230,,,,
20,down,Oliver Shanti & Friends,Tai Chi,17,15,211,,,,
21,down,Original Oktoberfest,Oktoberfest,2,1,219,,,,
22,down,Rodrigo y Gabriela,11:11,19,16,234,,,,
23,down,17 Hippies,El Dorado,20,17,229,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,21,18,238,,,,
25,down,Havana Maestros,Made in Cuba,22,19,225,,,,
26,-,Manu Chao,Próxima Estación: Esperanza,-,3,229,,,,
27,-,Shantel,Disko Partizani (Deluxe Edition),-,1,219,,,,
28,down,Israel Kamakawiwo'ole,Facing Future,3,1,223,,,,
29,up,Loreena McKennitt,The Mask and Mirror,58,12,235,,,,
30,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",24,21,212,,,,
31,down,Rodrigo y Gabriela,Rodrigo y Gabriela,4,2,221,,,,
32,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,26,23,183,,,,
33,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,25,25,95,,,,
34,down,Afrika,Song of the Tribal Spirit,28,25,140,,,,
35,down,Jun Miyake,Stolen from Strangers,29,26,159,,,,
36,down,Herbert Pixner Projekt,Summer,30,10,113,,,,
37,down,Fanfare Ciocărlia,Queens and Kings,31,27,150,,,,
38,-,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),-,14,209,,,,
39,down,Deva Premal,Mantras for Precarious Times,38,35,75,,,,
40,down,Oliver Onions,Best of Bud Spencer & Terence Hill,35,29,147,,,,
41,down,African Tribal Orchestra,African Dream Lounge,36,31,131,,,,
42,-,Snatam Kaur,Light of the Naam: Morning Chants,-,11,223,,,,
43,-,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",-,33,79,,,,
44,-,Saint Levant,DEIRA,-,44,1,,,,
45,-,Verschiedene Interpret:innen,Zero Exit Riddim,-,45,1,,,,
46,-,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,-,1,213,,,,
47,-,Heilung,Futha,-,12,146,,,,
48,-,Snatam Kaur,Prem,-,20,200,,,,
49,-,Herbert Pixner Projekt,Lost Elysion,-,24,63,,,,
50,-,Manu Chao,Radio Bemba Sound System (Live),-,11,230,,,,
51,down,Mariza,Best of Mariza,23,20,198,,,,
52,down,Miten,Songs for the Inner Lover,27,26,130,,,,
53,down,Sigur Rós,Takk...,32,3,229,,,,
54,-,Marion & Sobo Band,Gomera,-,54,1,,,,
55,down,Musik Für Tiefe Entspannung,"Klassische Indische Flöte & Violine, Band 2 Mit Den Brüdern V. K. Raman Und Mysore Srikanth",33,29,101,,,,
56,up,Versengold,Im Namen des Folkes,59,45,35,,,,
57,down,Dead Can Dance,A Passage In Time,39,32,47,,,,
58,down,Snatam Kaur,Ras,37,35,63,,,,
59,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,43,33,,,,
60,down,17 Hippies,Live In Berlin,55,40,38,,,,
61,-,Manu Chao,La Radiolina,-,2,175,,,,
