Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
2,up,Maluma,Hawái,7,2,6,63,2020-08-09,2,2020-09-20
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,44,60,2019-10-20,7,2019-11-17
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,7,14,2020-08-02,10,2020-08-23
6,down,Shakira & Anuel AA,Me Gusta,4,2,34,73,2020-01-19,50,2020-03-15
7,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),8,7,3,,,,
8,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,4,9,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,44,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,44,,,,
11,up,Bad Bunny,MIA (feat. Drake),25,6,44,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),19,1,44,,,,
13,down,ROSALÍA & Travis Scott,TKN,10,4,15,96,2020-05-31,21,2020-06-07
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,33,,,,
15,up,CNCO,Beso,39,15,2,,,,
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,16,3,52,2020-08-30,37,2020-09-20
17,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,43,13,2,,,,
18,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),11,11,4,,,,
19,-,KAROL G & Nicki Minaj,Tusa,-,2,43,29,2019-11-17,5,2020-02-02
20,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),13,9,10,,,,
21,down,Shakira,"Whenever, Wherever",18,1,44,33,2020-02-09,33,2020-02-09
22,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,11,9,89,2020-07-19,12,2020-08-16
23,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,10,1,23,2020-09-13,18,2020-10-18
24,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,17,10,,,,
25,-,Lele Pons & Guaynaa,Se Te Nota,-,10,1,81,2020-09-27,36,2020-11-15
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,43,53,2019-10-06,53,2019-10-06
27,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,23,,,,
28,-,Ozuna & Camilo,Despeinada,-,28,1,97,2020-09-20,40,2020-10-04
29,down,Ricky Martin,Livin' la Vida Loca,28,4,44,,,,
30,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,23,1,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,44,,,,
32,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,32,1,,,,
33,down,Jennifer Lopez,Let's Get Loud,31,3,44,,,,
34,down,Prince Royce,Stand by Me,20,15,5,,,,
35,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,22,4,12,,,,
36,down,KAROL G,"Ay, DiOs Mío!",33,23,6,48,2020-08-09,24,2020-09-06
37,-,Karl Wine & Tampa Curhat,Baila,-,37,1,,,,
38,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,6,29,,,,
39,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],82,11,5,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,4,39,,,,
41,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,8,37,,,,
42,-,Carlos Sadness & Bomba Estéreo,Aloha,-,42,1,,,,
43,up,The Mavericks,Recuerdos,69,43,3,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,46,6,40,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,1,43,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,43,3,2019-10-06,3,2019-10-06
47,-,De La Ghetto & Nicky Jam,Sube La Music,-,47,1,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,9,39,,,,
49,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,39,,,,
50,down,Marc Anthony,Vivir Mi Vida,40,4,44,,,,
51,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,11,,,,
52,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,8,42,,,,
53,up,Pitbull,Get It Started (feat. Shakira),66,7,34,,,,
54,up,Daddy Yankee,Limbo,93,9,43,,,,
55,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),62,12,12,,,,
56,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,1,,,,
57,-,Daddy Yankee,Que Tire pa Lante,-,1,43,97,2019-10-20,11,2019-11-03
58,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,33,,,,
59,-,Luis Fonsi & Ozuna,Imposible,-,59,7,,,,
60,-,Enrique Iglesias,Escape,-,54,1,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,10,43,37,2019-10-20,37,2019-10-20
62,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,43,,,,
63,-,King Africa,La Bomba,-,54,3,,,,
64,-,Los del Río,Macarena (River Re-Mix),-,16,26,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,26,,,,
66,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,30,6,,,,
67,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,42,21,2019-10-06,19,2019-10-13
68,down,Bomba Estéreo,Soy Yo,53,20,34,,,,
69,-,La Oreja de Van Gogh,Durante una Mirada,-,69,1,,,,
70,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,19,7,79,2020-07-05,50,2020-07-12
71,down,Daddy Yankee,Dura,29,10,42,,,,
72,up,Farruko,La Tóxica,85,37,5,69,2020-09-20,24,2020-11-15
73,-,Omy de Oro & Rauw Alejandro,Estadía,-,73,1,,,,
74,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,42,,,,
75,-,Papucho Manana Club,La Especuladora de la Habana,-,75,1,,,,
76,-,Maluma & J Balvin,Qué Pena,-,8,9,37,2019-10-06,33,2019-10-13
77,-,Dj Raulito,Rakataka,-,77,1,,,,
78,-,Papucho Manana Club,Pa'cualquiera,-,78,1,,,,
79,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,25,,,,
80,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,50,2,,,,
81,-,"Jota Mendoza, Buxxi & Lesee",Bonita,-,81,1,,,,
82,-,Supremo el Colombian King,Mi Colombia,-,82,1,,,,
83,-,Bad Bunny,Yo Perreo Sola,-,4,25,44,2020-03-08,31,2020-04-19
84,-,Supremo el Colombian King,Daddy,-,84,1,,,,
85,-,J Balvin & Willy William,Mi Gente,-,42,2,,,,
86,-,Pascualito Y Su Tumbao Habana,Candela,-,86,1,,,,
87,-,6ix9ine,YAYA,-,6,9,31,2020-07-12,31,2020-07-12
88,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,88,1,,,,
89,-,Ozuna,Caramelo,-,9,7,65,2020-06-28,27,2020-08-16
90,down,Ritmo Fuerte,Rythym of The Night,34,34,8,,,,
91,-,Black Eyed Peas,ACTION,-,42,2,,,,
92,-,Andy Montañez,Payaso,-,92,1,,,,
93,-,Michael Louis,Vamonos (feat. Maëva),-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,26,,,,
95,-,Santi Mostaffa,Piola (feat. Kemo the Blaxican),-,95,1,,,,
96,-,Irene,Usted Es un Machista,-,96,1,,,,
97,-,Carlos Viernes,Con Calma,-,97,1,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,42,4,94,2020-05-31,13,2020-07-26
99,-,Guillermo Davila,Déjate Amar,-,99,1,,,,
100,-,Jerry Rivera,Hiereme Sin Compasion,-,100,1,,,,
