Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,82,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,60,74,2020-04-19,18,2020-08-09
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,34,94,2021-01-31,47,2021-03-07
5,down,Maluma & The Weeknd,Hawái (Remix),1,1,29,29,2020-11-15,29,2020-11-15
6,down,Natti Natasha & Becky G.,Ram Pam Pam,2,2,6,,,,
7,up,Carlos Vives & Ricky Martin,Canción Bonita,7,3,7,,,,
8,up,Ricky Martin,Livin' la Vida Loca,22,4,82,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,71,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,82,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,82,60,2019-10-20,7,2019-11-17
12,-,Reik & Maluma,Perfecta,-,12,1,,,,
13,down,Shakira,"Whenever, Wherever",12,1,82,33,2020-02-09,33,2020-02-09
14,up,Kali Uchis,telepatía,17,3,15,27,2021-02-28,6,2021-03-28
15,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,31,3,2020-11-08,1,2020-11-15
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,9,77,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,81,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,4,77,,,,
19,up,Shakira & Anuel AA,Me Gusta,56,2,69,73,2020-01-19,50,2020-03-15
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,8,72,,,,
21,up,Marc Anthony,Vivir Mi Vida,30,4,81,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,45,14,2020-08-02,10,2020-08-23
23,up,Pitbull,Get It Started (feat. Shakira),38,7,71,,,,
24,up,Daddy Yankee,Limbo,35,9,81,,,,
25,down,Selena,Dreaming of You,10,2,39,,,,
26,down,Selena,I Could Fall In Love,8,4,26,,,,
27,down,Jennifer Lopez,Let's Get Loud,26,3,81,,,,
28,up,Shakira,Underneath Your Clothes,48,6,65,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,25,5,,,,
30,-,KAROL G,BICHOTA,-,10,21,95,2020-11-01,4,2021-01-03
31,-,Bad Bunny,MIA (feat. Drake),-,6,78,,,,
32,up,Elvis Crespo,Suavemente,81,4,73,,,,
33,up,José Feliciano,Feliz Navidad,46,1,57,48,2019-12-29,48,2019-12-29
34,up,Daddy Yankee,Con Calma (feat. Snow),39,1,82,,,,
35,-,Nicky Jam & El Alfa,Pikete,-,35,1,,,,
36,up,Shakira,Rabiosa (feat. El Cata),99,21,45,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),55,10,53,37,2019-10-20,37,2019-10-20
38,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,1,,,,
39,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),25,6,12,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,8,64,,,,
41,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,48,,,,
42,-,Daddy Yankee,Dura,-,10,67,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,8,80,,,,
44,down,Shakira,She Wolf (El Dorado World Tour Live),27,11,38,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,2,62,29,2019-11-17,5,2020-02-02
46,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,57,,,,
47,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,9,37,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,59,,,,
49,-,Los del Río,Macarena (River Re-Mix),-,16,54,,,,
50,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,54,,,,
51,-,Gera MX & Christian Nodal,Botella Tras Botella,-,50,2,,,,
52,up,Enrique Iglesias,Turn the Night Up,92,13,64,,,,
53,-,Pitbull,Bon Bon,-,10,44,,,,
54,down,J Balvin & Khalid,Otra Noche Sin Ti,41,13,7,,,,
55,up,Anitta,Girl From Rio,100,17,4,,,,
56,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,40,,,,
57,-,116,Ambiente (feat. WHATUPRG & Tommy Royale),-,57,1,,,,
58,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,52,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (Remix),93,17,4,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,44,28,,,,
61,-,Rauw Alejandro,Todo De Ti,-,13,1,,,,
62,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,40,4,35,,,,
63,-,Maluma,Hawái,-,2,37,63,2020-08-09,2,2020-09-20
64,-,KAROL G,EL MAKINON,-,40,4,63,2021-04-04,43,2021-05-02
65,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,30,8,,,,
66,-,Prince Royce,Stand by Me,-,15,8,,,,
67,down,Gloria Estefan & Miami Sound Machine,Conga,43,6,75,,,,
68,-,"El Experimento (Macgyver), JC La Nevula & La Manta","Bobolonga (feat. Gailen La Moyeta, Paramba, El Chuape & Young Gatillo)",-,68,1,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito,24,3,73,,,,
70,-,Los Dos Carnales,Yo Soy Rico,-,70,1,,,,
71,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,71,1,,,,
72,-,N'Klabe,Te Seduce (feat. Ñengo Flow) [Single],-,72,1,,,,
73,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,2,,,,
74,up,Lunay & Anitta,TODO O NADA,94,69,2,,,,
75,-,Farruko & CJ,Love 66,-,75,1,,,,
76,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,76,1,,,,
77,-,Ala Jaza,Tamo Bien,-,77,1,,,,
78,-,YEИDRY,YA,-,78,1,,,,
79,-,"Maffio, Darell & Don Miguelo",Elma María,-,79,1,,,,
80,-,Jaime Zabala,Johanna Curame Curame,-,80,1,,,,
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,3,22,6,2020-12-06,6,2020-12-06
82,-,La Adictiva Banda San José de Mesillas,Las Mañanitas,-,82,1,,,,
83,-,Juanes,Alguna Vez (feat. Fonseca),-,83,1,,,,
84,-,Puerto Rican Power,Por Estar Pensando en Ti,-,84,1,,,,
85,down,KAROL G,EL BARCO,60,14,5,,,,
86,-,Celso Piña,Cumbia Sobre El Río,-,86,1,,,,
87,-,Marvin Marcano,Cristo Te Alabamos,-,87,1,,,,
88,-,Los Tigres del Norte,El Cura,-,88,1,,,,
89,-,Borna Matosic,"Vale Decem (From ""Doctor Who"") [feat. Mesdames Musicales, Emily Cook & Doctor Who Lockdown Choir] [Cover]",-,89,1,,,,
90,-,Mazter Kumbia,La Cita,-,90,1,,,,
91,-,Dashboard Confessional,Volvamos A Empezar,-,91,1,,,,
92,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,90,1,,,,
93,-,Alx Veliz,Dancing Kizomba (Remix) [Spanglish] [feat. Don Omar],-,93,1,,,,
94,-,Tony Succar & Angel López,A Puro Dolor (Live In Peru),-,94,1,,,,
95,-,Zeri,Así Te Pedi(Acústica),-,95,1,,,,
96,-,Tony Succar & Debi Nova,Sigue Así (Live In Peru),-,96,1,,,,
97,-,Zeri,Oportunidades,-,97,1,,,,
98,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,98,1,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,49,,,,
100,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,33,,,,
