Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,61,,,,
2,up,Willy William,Trompeta,2,1,16,,,,
3,up,Romeo Santos & Justin Timberlake,Sin Fin,6,3,2,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,148,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,147,,,,
6,up,ROSALÍA,DESPECHÁ,8,4,7,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,148,,,,
8,down,Bad Bunny,Tití Me Preguntó,4,1,16,,,,
9,up,Shakira,"Whenever, Wherever",10,1,148,33,2020-02-09,33,2020-02-09
10,up,Elvis Crespo,Suavemente,19,4,138,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,147,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,130,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,5,17,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,8,128,,,,
15,up,Jennifer Lopez,Let's Get Loud,17,3,147,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,9,141,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,4,147,,,,
18,down,Pitbull,Get It Started (feat. Shakira),15,6,133,,,,
19,up,ROSALÍA,BIZCOCHITO,36,19,4,,,,
20,down,Ricky Martin,Livin' la Vida Loca,14,4,148,,,,
21,down,Daddy Yankee,Limbo,16,9,147,,,,
22,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,8,145,,,,
23,down,José Feliciano,Feliz Navidad,20,1,118,48,2019-12-29,48,2019-12-29
24,down,Shakira,Underneath Your Clothes,21,6,124,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,1,145,,,,
26,down,Shakira,Rabiosa (feat. El Cata),25,21,102,,,,
27,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,136,,,,
28,down,Pitbull,Bon Bon,27,10,99,,,,
29,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,22,93,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,123,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,32,6,138,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,11,107,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,144,60,2019-10-20,7,2019-11-17
34,down,Bad Bunny,MIA (feat. Drake),24,6,137,,,,
35,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,84,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,134,53,2019-10-06,53,2019-10-06
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,14,103,,,,
38,up,Enrique Iglesias,Turn the Night Up,54,13,128,,,,
39,down,Jennifer Lopez,Waiting for Tonight,37,4,119,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),38,15,86,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,125,74,2020-04-19,18,2020-08-09
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,32,67,,,,
43,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],42,23,75,,,,
44,-,Manuel Turizo,La Bachata,-,6,8,,,,
45,up,Romeo Santos & ROSALÍA,El Pañuelo,64,45,2,,,,
46,down,Romeo Santos,Promise (feat. Usher),44,20,71,,,,
47,up,Los del Río,Macarena (River Re-Mix),48,7,107,,,,
48,down,Tacabro,Tacatà (Radio Edit),47,25,59,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,8,66,,,,
50,up,Jennifer Lopez,If You Had My Love,53,13,79,,,,
51,up,Nicky Jam,Travesuras,98,37,45,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,22,119,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),60,18,104,,,,
54,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,90,,,,
55,up,Daddy Yankee,Gasolina,83,10,71,,,,
56,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,92,,,,
57,-,Daddy Yankee & Pitbull,HOT,-,3,23,,,,
58,down,KAROL G,PROVENZA,50,4,20,,,,
59,down,KAROL G & Maldy,GATÚBELA,40,22,3,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,39,7,77,,,,
61,down,Shakira,Objection (Tango),56,18,51,,,,
62,down,Don Omar,Taboo,57,42,49,,,,
63,up,Enrique Iglesias,Be With You,63,32,56,,,,
64,up,Don Omar & Lucenzo,Danza Kuduro (Remix),90,17,52,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,45,51,,,,
66,up,Daddy Yankee,Dura,75,10,106,,,,
67,down,Don Omar,Zumba,59,43,41,,,,
68,down,Shakira,Rabiosa (feat. Pitbull),65,30,64,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,76,14,2020-08-02,10,2020-08-23
70,-,Thalía & Natti Natasha,No Me Acuerdo,-,70,1,,,,
71,down,Enrique Iglesias,Hero,58,34,46,,,,
72,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),89,9,10,,,,
73,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,29,,,,
74,-,ROSALÍA,LA KILIÉ,-,74,1,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito,80,3,114,,,,
76,-,ROSALÍA,AISLAMIENTO,-,76,1,,,,
77,-,Daniel Santacruz,Lento (En Vivo),-,77,1,,,,
78,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,78,1,,,,
79,-,Camilo & Camila Cabello,Ambulancia,-,79,1,,,,
80,up,Becky G. & KAROL G,MAMIII,85,2,29,,,,
81,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,17,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,3,17,,,,
83,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,83,1,,,,
84,-,Daddy Yankee,RUMBATÓN,-,6,12,,,,
85,-,Anuel AA,Nosotros,-,85,1,,,,
86,-,Cruzito,FAYA,-,86,1,,,,
87,-,El Alfa & J Balvin,Bellacón,-,87,1,,,,
88,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,23,,,,
89,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,89,1,,,,
90,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),62,44,47,,,,
91,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],93,6,117,,,,
92,down,Daddy Yankee,La Despedida,66,33,35,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,26,61,,,,
94,down,Nicky Jam,El Amante,68,26,64,,,,
95,down,Enrique Iglesias,Heart Attack,74,37,48,,,,
96,down,Daddy Yankee,Lovumba,69,53,36,,,,
97,down,Los del Río,Macarena (Original Version),70,14,99,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,18,60,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,29,,,,
100,down,Ricky Martin,She Bangs (English Version),73,32,51,,,,
