Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,5,1,45,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,216,,,,
3,down,Bad Bunny,MONACO,2,2,13,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,217,,,,
5,up,Farruko,Pepas,14,1,130,,,,
6,up,Jennifer Lopez,Let's Get Loud,11,3,216,,,,
7,down,"J Balvin, USHER & DJ Khaled",Dientes,1,1,17,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,197,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,4,217,,,,
10,down,Shakira,"Whenever, Wherever",7,1,217,33,2020-02-09,33,2020-02-09
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,215,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,6,197,,,,
13,up,Jennifer Lopez,Waiting for Tonight,22,4,188,,,,
14,up,Daddy Yankee,Limbo,16,9,216,,,,
15,down,Marc Anthony,Vivir Mi Vida,12,4,216,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,50,,,,
17,-,Minty Burns,Mexico (feat. Prety Flaco),-,17,1,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),13,1,214,,,,
19,up,Jennifer Lopez,If You Had My Love,29,13,147,,,,
20,down,Elvis Crespo,Suavemente,18,4,207,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,192,,,,
22,down,Shakira,Underneath Your Clothes,20,6,193,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,168,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,24,6,207,,,,
25,down,José Feliciano,Feliz Navidad,3,1,165,48,2019-12-29,48,2019-12-29
26,down,Romeo Santos,Promise (feat. Usher),25,20,138,,,,
27,up,Los del Río,Macarena (River Re-Mix),27,7,176,,,,
28,up,Los del Río,Macarena (Original Version),35,14,165,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,202,53,2019-10-06,53,2019-10-06
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,194,74,2020-04-19,18,2020-08-09
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,134,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,129,,,,
33,up,Nicky Jam,El Amante,33,26,131,,,,
34,up,Shakira,Objection (Tango),34,18,114,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,18,125,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,13,153,,,,
37,up,Aventura,Obsesión,38,21,101,,,,
38,up,Ricky Martin,She Bangs (English Version),41,33,116,,,,
39,-,Daddy Yankee,BONITA,-,12,7,,,,
40,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,40,1,,,,
41,down,KAROL G,TQG,26,1,45,,,,
42,up,Gipsy Kings,Bamboleo,42,34,90,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,45,3,155,,,,
44,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,44,1,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,37,99,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,45,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,36,23,5,,,,
48,down,Shakira & Anuel AA,Me Gusta,46,2,146,73,2020-01-19,50,2020-03-15
49,-,Kaoma,Lambada,-,37,51,,,,
50,-,Carlos Rivera & Raphael,Estar Enamorado,-,50,1,,,,
51,-,Blunted One,"Legendary (feat. Midget Loco, The Lil's of G'D Up Gangsters & Lady J)",-,51,1,,,,
52,-,Daddy Yankee,Gasolina,-,10,86,,,,
53,-,Ñengo Flow & J.I the Prince of N.Y,NY,-,53,1,,,,
54,down,Bad Bunny,Tití Me Preguntó,51,1,81,,,,
55,-,Selena,Como la Flor,-,11,23,,,,
56,-,Orquesta Canela,Embrujo de Amor,-,56,1,,,,
57,-,Timbalive,Tu Quieres Lo Que Quiero Yo (feat. Gino Latino DJ),-,57,1,,,,
58,-,Los Temerarios,Dímelo (Remastered),-,58,1,,,,
59,down,Marshmello & Farruko,Esta Vida,47,1,38,,,,
60,-,Luck Ra & BM,La Morocha,-,60,1,,,,
61,-,Nery Godoy & C8,Mi Reflejo,-,61,1,,,,
