Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,34,,,,
2,up,"J Balvin, USHER & DJ Khaled",Dientes,3,1,6,,,,
3,up,Bad Bunny,MONACO,22,2,2,,,,
4,up,Marshmello & Farruko,Esta Vida,13,1,28,,,,
5,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),5,5,6,,,,
6,up,Ricky Martin,Livin' la Vida Loca,12,4,206,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,1,206,,,,
8,up,Jennifer Lopez,Let's Get Loud,9,3,205,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,186,,,,
10,up,Bad Bunny,PERRO NEGRO,43,10,2,,,,
11,down,Shakira,"Whenever, Wherever",6,1,206,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),8,7,186,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,205,,,,
14,down,Marc Anthony,Vivir Mi Vida,11,4,205,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,39,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,181,,,,
17,down,Daddy Yankee,Limbo,15,9,205,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,1,203,,,,
19,down,Farruko,Pepas,10,1,119,,,,
20,down,Elvis Crespo,Suavemente,18,4,196,,,,
21,down,Pitbull,Bon Bon,19,10,157,,,,
22,down,Shakira,Underneath Your Clothes,21,6,182,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,157,,,,
24,up,Jennifer Lopez,Waiting for Tonight,24,4,177,,,,
25,up,Gloria Estefan & Miami Sound Machine,Conga,25,6,196,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,131,,,,
27,up,Romeo Santos,Promise (feat. Usher),27,20,127,,,,
28,down,Los del Río,Macarena (River Re-Mix),17,16,165,,,,
29,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,48,9,4,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,191,53,2019-10-06,53,2019-10-06
31,up,Jennifer Lopez,If You Had My Love,31,13,136,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,183,74,2020-04-19,18,2020-08-09
33,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,123,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,118,,,,
35,up,Nicky Jam,El Amante,35,26,120,,,,
36,up,Shakira,Objection (Tango),37,18,103,,,,
37,down,Los del Río,Macarena (Original Version),36,14,154,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,18,114,,,,
39,up,Aventura,Obsesión,40,21,90,,,,
40,up,Ricky Martin,She Bangs (English Version),44,33,105,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,13,142,,,,
42,-,JACE Carrillo & Alyko,Eclipse,-,15,2,,,,
43,down,Bad Bunny,FINA,39,39,2,,,,
44,up,Gipsy Kings,Bamboleo,46,34,79,,,,
45,up,KAROL G,TQG,47,1,35,,,,
46,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,135,,,,
47,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,20,,,,
48,down,Tacabro,Tacatà (Radio Edit),28,25,112,,,,
49,-,Omega,Pegao,-,37,8,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,150,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,101,,,,
52,-,Pastor López,Las Caleñas,-,52,1,,,,
53,-,Shakira & Manuel Turizo,Copa Vacía,-,6,10,,,,
54,-,Enrique Iglesias,Be With You,-,32,79,,,,
55,-,Vicente Fernández,La Copa Víeja,-,55,1,,,,
56,-,Los Invasores de Nuevo León,Corazón Aquí Te Quedas,-,56,1,,,,
57,down,Pitbull & Zac Brown,Can't Stop Us Now,45,40,3,,,,
58,down,Bad Bunny,NADIE SABE,41,41,2,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,37,89,,,,
60,-,Myke Towers,LALA,-,10,14,,,,
61,-,Ivan Cornejo,Dónde Estás,-,61,1,,,,
62,-,Antonio José,Desenamorado,-,62,1,,,,
63,-,Marc Segui,Psycho,-,63,1,,,,
64,-,"SativaMusic, Morad & GIMS",Seya,-,64,1,,,,
65,-,Marc Segui,Al menos ahora,-,65,1,,,,
66,-,Daniela Romo,Balada Por Un Amor (Remastered 2008),-,66,1,,,,
67,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,67,1,,,,
68,-,Carlos Rivera,"Que Lo Nuestro Se Quede Nuestro (En Vivo) [""Yo Creo"" Tour]",-,68,1,,,,
69,-,Los Carlos,Mi Nuevo Amor,-,69,1,,,,
70,-,Marc Segui,Plaza en el cielo,-,70,1,,,,
71,-,Los Carlos,En Cada Mañana,-,71,1,,,,
72,-,Yolanda Pérez,Lago Azul,-,72,1,,,,
73,down,Shakira & Anuel AA,Me Gusta,61,2,136,73,2020-01-19,50,2020-03-15
