Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,169,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,169,,,,
4,down,Shakira,"Whenever, Wherever",2,1,169,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,168,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,37,,,,
7,-,Maluma & Marc Anthony,La Fórmula,-,7,1,,,,
8,down,Farruko,Pepas,6,1,82,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,4,169,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,157,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,151,,,,
12,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,136,,,,
13,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,148,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,160,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,151,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,8,166,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,4,168,,,,
18,down,Daddy Yankee,Limbo,15,9,168,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,168,,,,
20,down,Jennifer Lopez,Let's Get Loud,13,3,168,,,,
21,up,José Feliciano,Feliz Navidad,21,1,139,48,2019-12-29,48,2019-12-29
22,up,Enrique Iglesias,I Like It (feat. Pitbull),43,18,125,,,,
23,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,23,1,,,,
24,down,Shakira,Underneath Your Clothes,16,6,145,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,11,128,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),22,1,166,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,5,37,,,,
28,down,Shakira,Rabiosa (feat. El Cata),23,21,123,,,,
29,up,Enrique Iglesias,Turn the Night Up,35,13,149,,,,
30,down,Elvis Crespo,Suavemente,24,4,159,,,,
31,down,Pitbull,Bon Bon,25,10,120,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,144,,,,
33,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,22,114,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),29,20,126,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,124,,,,
36,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,34,25,105,,,,
37,up,Jennifer Lopez,Waiting for Tonight,37,4,140,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),38,15,107,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga,20,6,159,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,32,88,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,146,74,2020-04-19,18,2020-08-09
42,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],44,23,96,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,165,60,2019-10-20,7,2019-11-17
44,up,Romeo Santos,Promise (feat. Usher),47,20,92,,,,
45,down,Willy William,Trompeta,32,1,37,,,,
46,up,Los del Río,Macarena (River Re-Mix),48,7,128,,,,
47,up,Tacabro,Tacatà (Radio Edit),49,25,78,,,,
48,up,Selena,Dreaming of You,99,2,84,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,8,86,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,5,154,53,2019-10-06,53,2019-10-06
51,up,Jennifer Lopez,If You Had My Love,52,13,99,,,,
52,up,Nicky Jam,Travesuras,53,37,65,,,,
53,up,Shakira,Objection (Tango),54,18,66,,,,
54,up,Enrique Iglesias,Be With You,66,32,76,,,,
55,up,Don Omar,Taboo,56,42,69,,,,
56,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),55,44,67,,,,
57,up,Don Omar,Zumba,58,43,61,,,,
58,up,Daddy Yankee,La Despedida,68,33,55,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,26,81,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,26,7,98,,,,
61,up,Nicky Jam,El Amante,62,26,83,,,,
62,up,Daddy Yankee,Lovumba,72,53,54,,,,
63,up,Los del Río,Macarena (Original Version),63,14,117,,,,
64,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,64,3,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,18,77,,,,
66,up,Ricky Martin,She Bangs (English Version),69,33,68,,,,
67,up,Aventura,Obsesión,96,21,53,,,,
68,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,45,71,,,,
69,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,107,,,,
70,up,Daddy Yankee,Dura,74,10,126,,,,
71,up,Gipsy Kings,Bamboleo,98,34,42,,,,
72,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,66,37,,,,
73,down,Enrique Iglesias,Hero,67,34,66,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,22,138,,,,
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,37,55,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,42,,,,
77,-,Muppet DJ & SECA Records,Sweater Weather (Speed Up) [Remix],-,77,1,,,,
78,-,Wilma Rose,"Ah, Come Out to Party",-,78,1,,,,
79,-,Ara Dabandjian,Moonless Nights,-,79,1,,,,
80,-,Dolly Shahine,Ana Geet,-,80,1,,,,
81,-,Selena,I Could Fall In Love,-,4,36,,,,
82,-,Conjunto Tierra Chilena,Los Reyes Magos,-,82,1,,,,
83,down,Nicky Jam,Toy a Mil,45,40,3,,,,
84,-,Kaká Do Asfalto,Samba de Balanço Nega,-,84,1,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,120,,,,
86,down,Manuel Turizo,La Bachata,46,6,29,,,,
87,-,Joan Sebastian,Llorar,-,87,1,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,67,,,,
89,-,La Más Draga,MMMAMY (Putummamy) [feat. Deseos Fab],-,89,1,,,,
90,-,"Nyno Vargas, Los Yakis & Khaled","Chocolate con Pan (feat. Israel Amador, Big Lois)",-,90,1,,,,
91,-,José José,Buenos Días Amor,-,91,1,,,,
92,-,Nivel Codiciado & Jose Mejia,Que Vas a Hacer,-,92,1,,,,
93,-,Betillo Guerrero,Por Clave el 13,-,93,1,,,,
94,-,J Balvin,Ay Vamos,-,58,29,,,,
95,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,28,,,,
96,down,Bad Bunny,MIA (feat. Drake),94,6,157,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),70,30,82,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,35,,,,
99,down,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],79,79,8,,,,
100,-,Don Omar,Hasta Que Salga El Sol,-,71,15,,,,
