Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,1,1,3,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,4,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,2,4,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,90,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,1,90,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,68,74,2020-04-19,18,2020-08-09
7,up,Maluma & The Weeknd,Hawái (Remix),7,1,37,29,2020-11-15,29,2020-11-15
8,up,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),31,8,2,,,,
9,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,9,8,,,,
10,up,Shakira,"Whenever, Wherever",30,1,90,33,2020-02-09,33,2020-02-09
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,90,60,2019-10-20,7,2019-11-17
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,42,94,2021-01-31,47,2021-03-07
13,down,Maluma,Sobrio,6,6,3,,,,
14,down,Eduardo XD,Talking To The Moon Tiktok (Remix),13,13,6,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,4,90,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,89,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,90,,,,
18,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,8,,,,
19,down,Elvis Crespo,Suavemente,11,4,80,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (Remix),99,17,12,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,69,,,,
22,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,8,88,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,8,80,,,,
24,up,Pitbull,Get It Started (feat. Shakira),84,6,79,,,,
25,up,Daddy Yankee,Limbo,26,9,89,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),51,1,89,,,,
27,up,Don Omar,Bandoleros (feat. Tego Calderón),34,27,7,,,,
28,up,Enrique Iglesias,Turn the Night Up,98,13,72,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,16,6,83,,,,
30,up,Jennifer Lopez,Let's Get Loud,43,3,89,,,,
31,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),28,6,20,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,79,,,,
33,down,Marc Anthony,Vivir Mi Vida,32,4,89,,,,
34,-,Shakira,Underneath Your Clothes,-,6,69,,,,
35,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,85,53,2019-10-06,53,2019-10-06
36,up,Shakira & Anuel AA,Me Gusta,41,2,77,73,2020-01-19,50,2020-03-15
37,-,Pitbull,Bon Bon,-,10,47,,,,
38,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,43,,,,
39,down,Kali Uchis,telepatía,24,3,23,27,2021-02-28,6,2021-03-28
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,9,85,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,22,65,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),56,20,62,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,59,1,39,3,2020-11-08,1,2020-11-15
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,11,57,,,,
45,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,25,12,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,14,52,,,,
47,-,Shakira,Rabiosa (feat. El Cata),-,21,48,,,,
48,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,43,,,,
49,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,42,,,,
50,-,Bad Bunny,MIA (feat. Drake),-,6,84,,,,
51,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),17,14,6,,,,
52,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,36,,,,
53,-,Buik Box,What is Love,-,53,1,,,,
54,down,Rauw Alejandro,Todo De Ti,37,13,9,,,,
55,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",39,4,6,,,,
56,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,36,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,27,3,81,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,12,57,,,,
59,down,Jennifer Lopez,Waiting for Tonight,58,4,64,,,,
60,-,Shakira,Rabiosa (feat. Pitbull),-,30,26,,,,
61,down,Farruko,Pepas,45,1,3,,,,
62,-,Los del Río,Macarena (River Re-Mix),-,7,57,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,4,85,,,,
64,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,25,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,53,,,,
66,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,21,21,2,,,,
67,-,Nacho & Chyno Miranda,Queriéndote,-,67,1,,,,
68,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),15,15,5,,,,
69,-,Shakira,Je L'aime a Mourir (Live),-,40,11,,,,
70,-,José Feliciano,Feliz Navidad,-,1,64,48,2019-12-29,48,2019-12-29
71,down,Fuego,Una Vaina Loca,36,22,4,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal),-,15,43,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,2,64,29,2019-11-17,5,2020-02-02
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,2,53,14,2020-08-02,10,2020-08-23
75,down,Nicky Jam,El Amante,66,26,33,,,,
76,down,Carlos Vives & Ricky Martin,Canción Bonita,38,3,15,,,,
77,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,26,,,,
78,-,Maluma,Hawái,-,2,41,63,2020-08-09,2,2020-09-20
79,down,Anitta,Girl From Río (feat. DaBaby),12,9,9,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,13,60,,,,
81,down,Becky G. & El Alfa,Fulanito,40,5,8,,,,
82,-,Kaoma,Lambada,-,37,25,,,,
83,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,13,,,,
84,-,Myke Towers,ALMAS GEMELAS,-,84,1,,,,
85,down,"Nio García, J Balvin & Bad Bunny",AM Remix,22,8,5,,,,
86,down,Gipsy Kings,Bamboleo,53,15,36,,,,
87,-,"Natti Natasha, Nio García & Brray",Philliecito,-,87,1,,,,
88,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,43,5,,,,
89,-,Eduardo XD,Somebody That I Used To Know (Remix),-,89,1,,,,
90,-,セルジオ・メンデス,Never Gonna Let You Go,-,22,4,,,,
91,-,Santa,Reencarnacion,-,91,1,,,,
92,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,92,1,,,,
93,-,Ak4:20,THE ROOKIE,-,93,1,,,,
94,-,Ananda K,Feitiçaria,-,94,1,,,,
95,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,10,24,2021-05-02,9,2021-05-16
96,-,Ozuna,Del Mar (Solo Version),-,96,1,,,,
97,-,Bryan Arambulo,Te Juro Que Te Amo (feat. Claveles de la Cumbia),-,97,1,,,,
98,-,Las muñecas de la tele,La Muñeca,-,98,1,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,29,,,,
100,-,Enrique Iglesias,Heart Attack,-,37,18,,,,
