Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,6,1,2,40,2021-01-24,40,2021-01-24
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,11,29,2020-11-15,29,2020-11-15
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,64,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,16,94,2021-01-31,47,2021-03-07
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,42,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,13,3,2020-11-08,1,2020-11-15
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,64,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,27,14,2020-08-02,10,2020-08-23
10,down,Pitbull,Timber (feat. Ke$ha),7,1,64,,,,
11,down,Jennifer Lopez,Let's Get Loud,10,3,63,,,,
12,up,Shakira & Anuel AA,Me Gusta,19,2,54,73,2020-01-19,50,2020-03-15
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,64,60,2019-10-20,7,2019-11-17
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,32,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,59,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,53,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,6,47,,,,
18,down,Shakira,"Whenever, Wherever",13,1,64,33,2020-02-09,33,2020-02-09
19,up,Ricky Martin,Livin' la Vida Loca,21,4,64,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,50,3,58,,,,
21,up,Black Eyed Peas & Shakira,GIRL LIKE ME,22,9,8,47,2020-12-13,47,2020-12-13
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,4,59,,,,
23,up,Jennifer Lopez,Waiting for Tonight,46,4,43,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),9,1,64,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,8,54,,,,
26,up,Daddy Yankee,Limbo,27,9,63,,,,
27,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,35,7,7,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,9,23,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,11,40,,,,
30,down,Pitbull,Get It Started (feat. Shakira),24,6,53,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,8,62,,,,
32,down,Marc Anthony,Vivir Mi Vida,28,4,63,,,,
33,down,Maluma,Hawái,12,2,26,63,2020-08-09,2,2020-09-20
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,63,,,,
35,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,13,,,,
36,down,Elvis Crespo,Suavemente,30,4,56,,,,
37,down,José Feliciano,Feliz Navidad,31,1,40,48,2019-12-29,48,2019-12-29
38,down,Shakira,Underneath Your Clothes,32,6,48,,,,
39,down,Shakira,Rabiosa (feat. El Cata),37,21,31,,,,
40,up,Enrique Iglesias,Turn the Night Up,43,13,47,,,,
41,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],34,22,27,,,,
42,down,Pitbull,Bon Bon,40,10,31,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,8,47,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),39,18,36,,,,
45,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,48,25,21,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,14,36,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,22,43,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,5,63,53,2019-10-06,53,2019-10-06
49,up,Shakira,Loca (feat. Dizzee Rascal),68,15,29,,,,
50,up,Bad Bunny,MIA (feat. Drake),53,6,63,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],96,32,15,,,,
52,up,Los del Río,Macarena (River Re-Mix),61,7,41,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga,44,6,59,,,,
54,up,Shakira,She Wolf (El Dorado World Tour Live),94,11,22,,,,
55,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],97,23,17,,,,
56,up,Romeo Santos,Promise (feat. Usher),99,20,17,,,,
57,up,Tacabro,Tacatà (Radio Edit),100,25,14,,,,
58,-,Shakira,Rabiosa (feat. Pitbull),-,30,15,,,,
59,up,Jencarlos & Pitbull,Cosita Linda,66,43,2,,,,
60,up,Carlos Varela,Una Palabra,85,60,2,,,,
61,-,Los del Río,Macarena (Original Version),-,14,41,,,,
62,down,KAROL G,BICHOTA,29,10,14,95,2020-11-01,4,2021-01-03
63,-,Nicky Jam,Travesuras,-,37,13,,,,
64,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,18,,,,
65,down,Jennifer Lopez,If You Had My Love,64,13,27,,,,
66,down,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",60,60,2,,,,
67,up,Enrique Iglesias,Be With You,79,32,16,,,,
68,up,Daddy Yankee,Dura,73,10,55,,,,
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,11,,,,
70,down,Selena,Dreaming of You,63,2,28,,,,
71,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,4,29,,,,
72,-,Shakira,Objection (Tango),-,18,12,,,,
73,-,Anuel AA & Ozuna,Los Dioses,-,73,1,70,2021-01-31,70,2021-01-31
74,down,Nicky Jam & J Balvin,X (Spanglish Version),47,20,43,,,,
75,up,Enrique Iglesias,Heart Attack,98,37,12,,,,
76,-,Don Omar,Taboo,-,42,10,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,10,49,37,2019-10-20,37,2019-10-20
78,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,7,,,,
79,-,Luis Fonsi & Stefflon Don,Calypso,-,37,19,,,,
80,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,38,38,2,,,,
81,-,Boza,Hecha Pa' Mi,-,70,1,88,2020-12-27,46,2021-02-07
82,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,82,1,73,2021-02-07,61,2021-02-14
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,45,,,,
84,-,Lele Pons & ヤンデル,Bubble Gum,-,84,1,,,,
85,-,Don Omar,Zumba,-,43,7,,,,
86,-,Daddy Yankee,La Despedida,-,33,6,,,,
87,down,Anitta,Me Gusta (with Cardi B & Myke Towers),78,2,15,31,2020-09-27,31,2020-09-27
88,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,22,,,,
89,-,Camilo,Vida de Rico,-,18,9,33,2020-10-04,19,2020-11-08
90,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,9,22,,,,
91,down,Jennifer Lopez & Maluma,Pa' Ti,71,3,16,,,,
92,-,Anuel AA & Ozuna,Antes,-,85,1,58,2021-01-31,58,2021-01-31
93,-,Jacob Forever & De La Ghetto,Aprendí,-,93,1,,,,
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,6,6,2020-12-06,6,2020-12-06
95,-,"Deyvis Orosco, Amy Gutierrez & Combinación de la Habana",Amor a Primera Vista (feat. Cielo Torres) [Salsa],-,95,1,,,,
96,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,12,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,18,,,,
98,-,Enrique Iglesias,Hero,-,34,9,,,,
99,-,Nicky Jam,El Amante,-,26,26,,,,
100,-,Daddy Yankee,Lovumba,-,53,5,,,,
