Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,18,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,104,,,,
4,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,4,2,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,104,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,104,,,,
7,up,Maluma,Sobrio,13,6,14,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,82,74,2020-04-19,18,2020-08-09
9,down,Ricky Martin,Livin' la Vida Loca,7,4,104,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,93,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,95,,,,
12,down,Shakira,"Whenever, Wherever",8,1,104,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,8,89,,,,
14,-,Monsieur Periné,Nuestra canción,-,14,1,,,,
15,down,Jennifer Lopez,Let's Get Loud,10,3,103,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,19,7,36,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,6,93,,,,
18,down,Marc Anthony,Vivir Mi Vida,11,4,103,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),59,9,99,,,,
20,down,Daddy Yankee,Limbo,17,9,103,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,103,,,,
22,down,Elvis Crespo,Suavemente,21,4,94,,,,
23,down,José Feliciano,Feliz Navidad,22,1,76,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,I Like It (feat. Pitbull),60,18,65,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,22,79,,,,
26,down,Shakira,Underneath Your Clothes,24,6,82,,,,
27,up,Shakira,Rabiosa (feat. El Cata),40,21,62,,,,
28,up,Bad Bunny,MIA (feat. Drake),32,6,97,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,14,64,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,8,102,,,,
31,down,Pitbull,Bon Bon,25,10,60,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),26,1,102,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,82,,,,
34,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,22,56,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,11,69,,,,
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,23,37,,,,
37,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,30,25,47,,,,
38,down,Los del Río,Macarena (River Re-Mix),31,7,69,,,,
39,down,Jennifer Lopez,Waiting for Tonight,33,4,77,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),47,15,50,,,,
41,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,32,33,,,,
42,-,Anuel AA,Dictadura,-,42,1,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,23,37,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),76,10,67,37,2019-10-20,37,2019-10-20
45,down,Gloria Estefan & Miami Sound Machine,Conga,14,6,95,,,,
46,down,Marc Anthony,Pa'lla Voy (Africando),43,4,9,,,,
47,down,Enrique Iglesias,Turn the Night Up,34,13,85,,,,
48,-,Madison Reyes,Main Thing (feat. Jadah Marie),-,48,1,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,104,60,2019-10-20,7,2019-11-17
50,up,Ivan Cornejo,Está Dañada,63,26,3,,,,
51,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,51,1,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),49,20,72,,,,
53,down,Romeo Santos,Promise (feat. Usher),38,20,34,,,,
54,down,Tacabro,Tacatà (Radio Edit),39,25,30,,,,
55,-,Daddy Yankee,Descontrol,-,55,1,,,,
56,-,卡洛斯賈德爾,Por Una Cabeza,-,43,2,,,,
57,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,67,,,,
58,up,Nicky Jam,El Amante,98,26,36,,,,
59,-,Jacob Forever,Yo Quiero (Finale Version),-,15,5,,,,
60,-,Bad Milk,MÍO AÚN,-,60,1,,,,
61,-,The Change,Intentar,-,61,1,,,,
62,-,T3r Elemento,Copas de Champagne,-,62,1,,,,
63,-,T3r Elemento,Agradezco,-,63,1,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),41,1,50,29,2020-11-15,29,2020-11-15
65,-,Don Miguelo,Y Que Fue?,-,50,3,,,,
66,-,"Migrantes, Nico Valdi & Ivan Fitt",UH,-,66,1,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),57,30,32,,,,
68,-,エル・チカノ,"Carolina, No",-,68,1,,,,
69,-,Black Sugar,When I Needed Someone,-,69,1,,,,
70,-,Chichi Peralta,La Ciguapa,-,70,1,,,,
71,-,Bad Bunny,Yonaguni,-,4,13,,,,
72,-,Jhay Cortez & Anuel AA,Ley Seca,-,67,2,,,,
73,-,Rochy RD & Skary Movies,Bobo de Verdad,-,73,1,,,,
74,-,Merengue Latin Band,El Taxi - kartel del mambo,-,74,1,,,,
75,-,NICKI NICOLE,Sabe,-,75,1,,,,
76,-,Ankhal & Jhay Cortez,Holy Shit (Remix),-,76,1,,,,
77,-,Aventura & Bad Bunny,Volví,-,1,10,,,,
78,-,Amenazzy,Amor de Condones,-,78,1,,,,
79,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,94,53,2019-10-06,53,2019-10-06
80,-,R8 en la Casa,FILIN BLON (feat. Gatillero 23 & Rochy RD) [Remix],-,80,1,,,,
81,-,"Jenny69, DJ Morphius & Muzik Junkies",La 69 (Perreo Remix),-,81,1,,,,
82,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,73,2,,,,
83,-,"Chris Andrew, Juanka & Hozwal",No Hay Break,-,83,1,,,,
84,-,Christian Daniel,Como Lo Hago (feat. Claudy-O),-,84,1,,,,
85,-,Ivangel Music,Call Of Duty Modern Warfare,-,85,1,,,,
86,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,86,1,,,,
87,-,Fuerza Regida,Descansando,-,87,1,,,,
88,-,R8 En la casa & Ñengo Flow,Con Capos Nada Mas (Remix),-,88,1,,,,
89,-,Commanche,Como Te Lo Digo,-,89,1,,,,
90,-,Legua York,Gato Rojo,-,90,1,,,,
91,-,Choriza May,My Pussy Is Like a Peach,-,91,1,,,,
92,-,La Ross Maria & Nino Freestyle,Hacerte Mía,-,92,1,,,,
93,-,Don Guillermo y Su Conjunto,Así Busco el Carnaval,-,93,1,,,,
94,-,Tamara Maria,Gingele,-,94,1,,,,
95,-,Alex Campos,Busco,-,95,1,,,,
96,-,"Urba Y Rome, Jamsha & Joyce",Pa la Calle,-,96,1,,,,
97,-,DJ Stephany,I'm at the Pizza Hut I'm at the Taco Bell (TikTok Remix),-,97,1,,,,
98,-,Many Malon,Chiki Chaka,-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,8,31,,,,
100,down,Los del Río,Macarena (Original Version),74,14,67,,,,
