Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,28,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,13,14,2020-08-02,10,2020-08-23
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,50,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,18,,,,
5,up,Shakira & Anuel AA,Me Gusta,5,2,40,73,2020-01-19,50,2020-03-15
6,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,4,15,,,,
7,up,Jennifer Lopez & Maluma,Pa' Ti,9,3,4,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,50,60,2019-10-20,7,2019-11-17
9,up,Anitta,Me Gusta (with Cardi B & Myke Towers),20,2,5,31,2020-09-27,31,2020-09-27
10,up,Pitbull,Timber (feat. Ke$ha),10,1,50,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),17,1,50,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,50,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,6,33,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,39,,,,
15,up,Ricky Martin,Livin' la Vida Loca,30,4,50,,,,
16,down,Shakira,"Whenever, Wherever",12,1,50,33,2020-02-09,33,2020-02-09
17,down,Maluma,Hawái,7,2,12,63,2020-08-09,2,2020-09-20
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,9,45,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,4,45,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,39,6,45,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,8,42,,,,
22,up,Marc Anthony,Vivir Mi Vida,27,4,49,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,10,7,23,2020-09-13,18,2020-10-18
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,49,,,,
25,up,Bad Bunny,MIA (feat. Drake),48,6,49,,,,
26,up,Lele Pons & Guaynaa,Se Te Nota,26,10,7,81,2020-09-27,36,2020-11-15
27,down,Pitbull,Get It Started (feat. Shakira),24,7,40,,,,
28,up,Camilo,Vida de Rico,43,18,4,33,2020-10-04,19,2020-11-08
29,down,Daddy Yankee,Limbo,15,9,49,,,,
30,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,8,,,,
31,up,Maluma & Jennifer Lopez,Lonely,68,6,4,,,,
32,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,32,1,76,2020-11-15,65,2020-11-22
33,down,Jennifer Lopez,Let's Get Loud,32,3,50,,,,
34,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,34,2,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,8,48,,,,
36,down,ROSALÍA & Travis Scott,TKN,25,4,21,96,2020-05-31,21,2020-06-07
37,up,Omega,Pegao,45,37,5,,,,
38,up,Farruko,La Tóxica,63,37,9,69,2020-09-20,24,2020-11-15
39,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,9,9,,,,
40,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),67,9,16,,,,
41,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),29,11,4,,,,
42,down,José Feliciano,Feliz Navidad,33,1,27,48,2019-12-29,48,2019-12-29
43,up,Enrique Iglesias,I Like It (feat. Pitbull),54,18,23,,,,
44,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),51,17,16,,,,
45,up,Daddy Yankee,Dura,58,10,44,,,,
46,up,Enrique Iglesias,Turn the Night Up,49,13,34,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,5,49,53,2019-10-06,53,2019-10-06
48,-,Ricky Martin,She Bangs (English Version),-,33,9,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,2,48,29,2019-11-17,5,2020-02-02
50,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,5,,,,
51,down,Shakira,Underneath Your Clothes,34,6,35,,,,
52,up,Shakira,Rabiosa (feat. El Cata),55,21,18,,,,
53,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,13,13,8,,,,
54,-,KEVVO & J Balvin,Billetes Azules,-,54,1,,,,
55,-,Tai Verdes,Stuck in the Middle,-,5,1,,,,
56,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,33,1,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,22,30,,,,
58,down,Pitbull,Bon Bon,35,10,18,,,,
59,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],37,22,15,,,,
60,down,KAROL G,"Ay, DiOs Mío!",42,23,11,48,2020-08-09,24,2020-09-06
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,18,,,,
62,-,Aventura,Obsesión,-,21,9,,,,
63,-,Jennifer Lopez,Waiting for Tonight,-,4,30,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,10,46,37,2019-10-20,37,2019-10-20
65,-,Patrick Bruel,J'te l'dis quand même,-,42,2,,,,
66,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,19,,,,
67,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,52,2,,,,
68,-,Panteón Rococó,Cumbia del Olvido,-,68,1,,,,
69,-,"Montano, Juhn, KHEA & Totoy El Frio",Sigue Sola (feat. Jerry Di & Beéle),-,69,1,,,,
70,-,Jose Reyes,La Real,-,70,1,,,,
71,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],56,11,11,,,,
72,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,72,1,,,,
73,-,Daniel Santacruz,Lento,-,32,6,,,,
74,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,59,2,91,2020-11-01,64,2020-11-22
75,-,Manny Cruz,Santo Domingo,-,75,1,,,,
76,-,Mora & Jhay Cortez,Pégate (Remix),-,76,1,,,,
77,-,"Borja Rubio, Juan Magán & Moncho Chavea",Si Te Beso (Remix),-,77,1,,,,
78,-,Kumbia Kings,Please Don't Go Girl,-,78,1,,,,
79,-,Darkiel,"Otro Nivel (From the Series ""Bravas"")",-,79,1,,,,
80,-,Maria Elena Walsh,Canción del Jardínero,-,80,1,,,,
81,-,õndas,Necesitaba de Ti,-,81,1,,,,
82,-,Don Omar,Pobre Diabla,-,75,1,,,,
83,-,Kathia Lynne & William Russell,Voy a Ser Mala,-,83,1,,,,
84,-,Kidd Keo,Bando Boyz Free,-,84,1,,,,
85,-,Los Titanes,Pecadora,-,85,1,,,,
86,down,Gente De Zona & Gerardo Ortíz,Otra Botella,85,40,4,,,,
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,11,15,89,2020-07-19,12,2020-08-16
88,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,1,,,,
89,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),40,11,10,,,,
90,-,Los Ángeles Azules,Cumbia Pa' Gozar (feat. I.M.S. & Toy Selectah),-,90,1,,,,
91,-,Los Ángeles Azules,Oye Mi Cumbia,-,91,1,,,,
92,-,Hidalgo,Tu Brillo,-,92,1,,,,
93,-,Arcángel & Sech,Amantes y Amigos,-,74,1,,,,
94,-,Los Ángeles Azules,Martha,-,94,1,,,,
95,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,95,1,,,,
96,-,Mongo Santamaria,Watermelon Man,-,96,1,,,,
97,-,Ángel D'Agostino & Ángel Vargas,Yo Soy de Parque Patricios (feat. Orquesta de Angel D'Agostino),-,97,1,,,,
98,down,Elvis Crespo,Suavemente,38,4,42,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,8,34,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,11,26,,,,
