Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,36,,,,
2,up,Bad Bunny,MONACO,2,2,4,,,,
3,up,"J Balvin, USHER & DJ Khaled",Dientes,3,1,8,,,,
4,up,Marshmello & Farruko,Esta Vida,9,1,30,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,208,,,,
6,up,Shakira,"Whenever, Wherever",8,1,208,33,2020-02-09,33,2020-02-09
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,207,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,188,,,,
9,up,Ricky Martin,Livin' la Vida Loca,13,4,208,,,,
10,up,Marc Anthony,Vivir Mi Vida,16,4,207,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,6,188,,,,
12,up,Jennifer Lopez,Let's Get Loud,15,3,207,,,,
13,up,Farruko,Pepas,26,1,121,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,41,,,,
15,up,Daddy Yankee,Limbo,18,9,207,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,1,205,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,25,6,198,,,,
18,up,Elvis Crespo,Suavemente,20,4,198,,,,
19,up,Pitbull,Bon Bon,21,10,159,,,,
20,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),11,5,8,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,193,53,2019-10-06,53,2019-10-06
22,up,Shakira,Underneath Your Clothes,22,6,184,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,183,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,14,159,,,,
25,down,Jennifer Lopez,Waiting for Tonight,24,4,179,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,23,133,,,,
27,up,Romeo Santos,Promise (feat. Usher),28,20,129,,,,
28,up,Los del Río,Macarena (River Re-Mix),29,7,167,,,,
29,down,Chayanne,Bailando Bachata,10,10,19,,,,
30,up,Tacabro,Tacatà (Radio Edit),47,25,114,,,,
31,up,Jennifer Lopez,If You Had My Love,31,13,138,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,185,74,2020-04-19,18,2020-08-09
33,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,125,,,,
34,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,34,1,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,120,,,,
36,down,Nicky Jam,El Amante,35,26,122,,,,
37,up,Los del Río,Macarena (Original Version),38,14,156,,,,
38,down,Shakira,Objection (Tango),36,18,105,,,,
39,up,KAROL G,TQG,57,1,37,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,18,116,,,,
41,down,Aventura,Obsesión,40,21,92,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,144,,,,
43,down,Ricky Martin,She Bangs (English Version),42,33,107,,,,
44,down,Gipsy Kings,Bamboleo,43,34,81,,,,
45,-,Marshmello & ChocQuibTown,Dónde Están Que No Los Veo,-,45,1,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,37,91,,,,
47,-,Los Bravos,Black Is Black,-,47,2,,,,
48,-,Marshmello & Anuel AA,Alcohol,-,48,1,,,,
49,-,Vivir Quintana,Te Mereces Un Amor,-,49,1,,,,
50,-,"El Micha, Sam Diem & Lennox",Descontrol,-,50,1,,,,
51,-,El Ezequiel,Chico Enamorado,-,51,1,,,,
52,up,Bad Bunny,PERRO NEGRO,52,10,4,,,,
53,-,Bad Bunny,FINA,-,39,3,,,,
54,-,Enrique Iglesias,Escape,-,54,4,,,,
55,-,Omega,Pegao,-,37,9,,,,
56,down,KAROL G & Peso Pluma,QLONA,44,16,11,,,,
57,-,Shirel,Amor Encore,-,57,1,,,,
58,-,Llane,Licencia Pa Beber,-,58,1,,,,
59,-,Nicky Jam & Beéle,Calor,-,26,5,,,,
60,down,Shakira & Anuel AA,Me Gusta,48,2,138,73,2020-01-19,50,2020-03-15
61,-,Chano!,Carnavalintro,-,61,1,,,,
62,-,"Marshmello, LiL CaKe & Brray",Tusi,-,62,1,,,,
63,-,Juan Luis Guerra,La Noviecita,-,63,1,,,,
64,-,Chris Tamayo & Leoni Torres,FLORES (with Leoni Torres),-,64,1,,,,
65,-,Mayolee,Daily,-,65,1,,,,
66,-,Trío Morales Pino,Intermezzo,-,66,1,,,,
67,-,Randy Malcom,La Perdida,-,67,1,,,,
