Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,28,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,22,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,200,,,,
4,up,Farruko,Pepas,5,1,113,,,,
5,up,Shakira,"Whenever, Wherever",7,1,200,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,8,4,200,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,199,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,180,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,1,200,,,,
10,down,KAROL G,TQG,3,1,29,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,6,180,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,25,6,190,,,,
13,up,Jennifer Lopez,Let's Get Loud,16,3,199,,,,
14,down,Marc Anthony,Vivir Mi Vida,13,4,199,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,33,,,,
16,down,Daddy Yankee,Limbo,15,9,199,,,,
17,down,Elvis Crespo,Suavemente,9,4,190,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,1,197,,,,
19,up,Pitbull,Bon Bon,19,10,151,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,175,,,,
21,up,Shakira,Underneath Your Clothes,21,6,176,,,,
22,down,Bad Bunny,Tití Me Preguntó,12,1,68,,,,
23,up,Jennifer Lopez,Waiting for Tonight,23,4,171,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,151,,,,
25,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,125,,,,
26,up,Nicky Jam & Beéle,Calor,47,26,2,,,,
27,up,Romeo Santos,Promise (feat. Usher),27,20,121,,,,
28,up,Los del Río,Macarena (River Re-Mix),28,7,159,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,5,185,53,2019-10-06,53,2019-10-06
30,up,Jennifer Lopez,If You Had My Love,30,13,130,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,177,74,2020-04-19,18,2020-08-09
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,117,,,,
33,up,Nicky Jam,El Amante,34,26,114,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,26,112,,,,
35,up,Shakira,Objection (Tango),35,18,97,,,,
36,up,Los del Río,Macarena (Original Version),36,14,148,,,,
37,up,Aventura,Obsesión,40,21,84,,,,
38,up,Ricky Martin,She Bangs (English Version),42,33,99,,,,
39,up,Gipsy Kings,Bamboleo,45,34,73,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,18,108,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,136,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,37,83,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,39,3,148,,,,
44,down,Myke Towers,LALA,14,10,9,,,,
45,down,Tacabro,Tacatà (Radio Edit),29,25,106,,,,
46,-,Trump Latinos,Rich Men North of Richmond,-,46,1,,,,
47,-,Mario Bautista & Ana Mena,Antes De Novios,-,47,1,,,,
48,-,Ramon Chicharron,Lua (feat. Mai),-,48,1,,,,
49,-,Patrick Bruel,Place des Grands Hommes,-,22,8,,,,
50,up,Chayanne,Bailando Bachata,51,10,14,,,,
51,-,Dolcey Gutierrez Y Su Conjunto Tropical,El Conjunto Callejero,-,51,1,,,,
52,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,14,17,2021-01-31,17,2021-01-31
53,-,Bonny Cepeda,Asesina,-,53,1,,,,
54,-,J-King y Maximan,Pasto y Playita (feat. Yai y Toly),-,54,1,,,,
55,-,Carlos Manuel,Quiero Dormir con Dos Mujeres,-,55,1,,,,
56,up,Trump Latinos,Latinos For Trump,60,56,2,,,,
57,-,Nancita Kapi,Dale,-,57,1,,,,
58,-,Cornetto,Salta,-,58,1,,,,
59,-,Dani y Magneto & LG,Cuchi Cuchi (Remix),-,59,1,,,,
60,-,Los Bukis,Mi Fantasía,-,60,1,,,,
61,-,Koffee el Kafetero,La Brujita,-,61,1,,,,
62,-,Ragazzi,Baila,-,62,1,,,,
63,-,Los Bukis,Mi Mayor Necesidad,-,63,1,,,,
64,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,64,1,,,,
65,-,Ragazzi,Oigo El Latir,-,65,1,,,,
66,-,Cornetto,Por Fin Te Encontré,-,66,1,,,,
67,-,Joe Arroyo,Cantinero,-,67,1,,,,
68,-,Celia Cruz,La Vida Es Un Carnaval,-,43,16,,,,
69,-,Ragazzi,Que Va A Ser De Mi,-,69,1,,,,
70,-,Los Bukis,Me Volví A Acordar De Ti,-,70,1,,,,
71,-,Ragazzi,Amiga Veneno,-,71,1,,,,
72,-,Estrellas de la Kumbia,Salvame,-,72,1,,,,
73,-,Los Bukis,Tu Cárcel,-,73,1,,,,
74,down,Shakira & Anuel AA,Me Gusta,37,2,134,73,2020-01-19,50,2020-03-15
