Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,4,74,2020-04-19,18,2020-08-09
3,up,Shakira & Anuel AA,Me Gusta,4,2,16,73,2020-01-19,50,2020-03-15
4,down,Luis Fonsi,Sway (From Songland),3,3,2,59,2020-04-26,59,2020-04-26
5,up,ピットブル,Get Ready (feat. Blake Shelton),6,1,22,,,,
6,-,Gente de Zona & Becky G.,Muchacha,-,6,1,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,1,26,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,26,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,2,26,29,2019-11-17,5,2020-02-02
10,up,Daddy Yankee,Con Calma (feat. Snow),12,1,26,,,,
11,up,BIGPP,Laxed (Siren Beat),21,11,2,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,4,26,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,26,,,,
14,up,Bad Bunny,Yo Perreo Sola,23,4,9,44,2020-03-08,31,2020-04-19
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,4,26,3,2019-10-06,3,2019-10-06
16,down,Ricky Martin,Livin' la Vida Loca,14,4,26,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),47,10,26,37,2019-10-20,37,2019-10-20
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,26,21,2019-10-06,19,2019-10-13
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,13,26,,,,
20,down,Shakira,"Whenever, Wherever",10,1,26,33,2020-02-09,33,2020-02-09
21,up,Jennifer Lopez,Let's Get Loud,24,3,26,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,26,53,2019-10-06,53,2019-10-06
23,up,Daddy Yankee,Dura,26,10,25,,,,
24,-,CNCO & Natti Natasha,Honey Boo,-,24,3,,,,
25,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,1,26,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,26,,,,
27,up,Akon,Te Quiero Amar (feat. Pitbull),35,15,5,,,,
28,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,3,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,25,,,,
30,-,Henry Mendez & OPB,Goza,-,30,1,,,,
31,-,Paloma Mami,Mami,-,31,2,,,,
32,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,23,,,,
33,up,Nicky Jam & Daddy Yankee,Muévelo,72,1,17,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,21,8,38,2020-03-08,7,2020-03-29
35,down,Maluma,Carnaval,1,1,3,,,,
36,-,Maluma,ADMV,-,36,1,,,,
37,down,Jennifer Lopez,Waiting for Tonight,28,4,20,,,,
38,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,1,,,,
39,-,Daddy Yankee,Gasolina,-,10,24,,,,
40,-,Luis Fonsi,Girasoles,-,40,1,,,,
41,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",74,15,21,,,,
42,-,Sofía Reyes,IDIOTA,-,42,2,,,,
43,-,Ximena Sariñana,Una Vez Más,-,43,1,,,,
44,-,Paloma Mami,Goteo,-,44,1,,,,
45,down,Bad Bunny,MIA (feat. Drake),44,6,26,,,,
46,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,11,,,,
47,-,Danna Paola,Contigo,-,47,1,,,,
48,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,23,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,44,12,,,,
50,down,Marc Anthony,Vivir Mi Vida,45,4,26,,,,
51,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,9,26,,,,
52,up,Maluma,Qué Chimba,94,31,7,,,,
53,-,Danny Ocean,Me Rehúso,-,24,1,,,,
54,up,Shakira,Underneath Your Clothes,60,6,21,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,14,13,,,,
56,-,Shakira,Chantaje (feat. Maluma),-,9,17,,,,
57,down,Sean Paul & J Balvin,Contra la Pared,32,11,24,,,,
58,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,48,3,,,,
59,-,Jennifer Lopez,If You Had My Love,-,13,10,,,,
60,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,3,,,,
61,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,14,,,,
62,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,36,3,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,17,18,27,2019-10-06,27,2019-10-06
64,down,Daddy Yankee,Que Tire pa Lante,50,1,26,97,2019-10-20,11,2019-11-03
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],53,27,8,,,,
66,-,Reik,Me Niego (feat. Ozuna & Wisin),-,53,5,,,,
67,-,Jennifer Lopez,Baila Conmigo,-,8,4,,,,
68,-,Enrique Iglesias & Usher,Dirty Dancer,-,68,1,,,,
69,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,13,,,,
70,-,"Nacho Llantada, Tatiana, Poncho De Nigris & Ernesto D'Alessio","Cuando Todo Esto Acabe (feat. Marcela Mistral, Lalo Mora, Sara D'Alessio, La Morocha & Alana García Villarreal)",-,70,1,,,,
71,up,J Balvin,Amarillo,73,11,7,30,2020-03-29,30,2020-03-29
72,-,Poncho De Nigris,Me Aburro (feat. Marcela Mistral),-,72,1,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama,-,56,7,,,,
74,-,Marcela Mistral & Poncho De Nigris,La Musa,-,74,1,,,,
75,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,75,1,,,,
76,-,Poncho De Nigris,Auto Gol (Roast Yourself),-,76,1,,,,
77,-,"Lucky Bossi, Poncho De Nigris & Dj Young Mty",Pompeo,-,77,1,,,,
78,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,78,1,,,,
79,-,Nicky Jam & J Balvin,X,-,56,2,,,,
80,-,J Balvin,Morado,-,5,15,72,2020-01-19,50,2020-03-29
81,-,"ECKO, Cauty & Juanka",La Nota,-,81,1,,,,
82,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,21,7,,,,
83,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,69,4,,,,
84,-,Los Jilgueros del Arroyo,Tu Tienes Que Vivir Conmigo,-,84,1,,,,
85,down,Casper Mágico & Anuel AA,Sola & Vacía,48,33,3,,,,
86,-,Los Jilgueros del Arroyo,Que Quemadota,-,86,1,,,,
87,-,Corina Smith,A Veces,-,87,1,,,,
88,-,Astra*,Turn Me on Fuego (feat. Kevin Lyttle),-,88,1,,,,
89,-,BabyDoll,Bendecida,-,89,1,,,,
90,-,Los Jilgueros del Arroyo,Te Quiero Porque Te Quiero,-,90,1,,,,
91,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,91,1,,,,
92,-,Los Jilgueros del Arroyo,Una Noche Serena y Oscura,-,92,1,,,,
93,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,82,1,,,,
94,-,Kevin Roldán,BB,-,94,1,,,,
95,-,Alex Sensation & Silvestre Dangond,Dame un Chance,-,95,1,,,,
96,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,11,6,94,2019-10-20,94,2019-10-20
97,-,"Ñengo Flow, Brray & Onyx Toca El Piano",Bad Bitch (feat. D.OZi),-,97,1,,,,
98,-,Los Jilgueros del Arroyo,Tumba Olvidada,-,98,1,,,,
99,-,Miranda!,El Profe,-,99,1,,,,
100,-,Lafame & Breakfast N Vegas,Lluvia,-,88,2,,,,
