Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,129,,,,
3,down,Anitta,Envolver,2,2,9,,,,
4,up,Camila Cabello,Don't Go Yet,6,4,3,,,,
5,up,J Balvin & Ed Sheeran,Sigue,7,2,5,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,129,,,,
7,up,Becky G. & KAROL G,MAMIII,9,2,11,,,,
8,down,Daddy Yankee & Pitbull,HOT,3,3,5,,,,
9,up,Daddy Yankee,RUMBATÓN,16,6,5,,,,
10,up,Ricky Martin,Livin' la Vida Loca,17,4,129,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,129,,,,
12,down,Shakira,"Whenever, Wherever",11,1,129,33,2020-02-09,33,2020-02-09
13,up,Selena,Dreaming of You,52,2,60,,,,
14,-,Shakira & Rauw Alejandro,Te Felicito,-,4,1,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,118,,,,
16,-,Selena,I Could Fall In Love,-,4,33,,,,
17,up,Jennifer Lopez,Let's Get Loud,27,3,128,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,128,,,,
19,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,19,1,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,8,112,,,,
21,-,KAROL G,PROVENZA,-,4,1,,,,
22,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,14,10,5,,,,
23,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,6,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,36,6,119,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,7,116,,,,
26,up,Daddy Yankee,Limbo,28,9,128,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),22,1,61,29,2020-11-15,29,2020-11-15
28,down,J Balvin & Ed Sheeran,Forever My Love,12,3,5,,,,
29,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,30,17,21,,,,
30,-,Becky G,NO MIENTEN,-,30,1,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,8,127,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,3,21,,,,
33,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,101,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,123,,,,
35,down,Marc Anthony,Vivir Mi Vida,26,4,128,,,,
36,down,J Balvin & Skrillex,In Da Getto,29,1,41,,,,
37,-,Kaoma,Lambada,-,37,35,,,,
38,-,Leoni Torres & Lenier,Veneno,-,38,1,,,,
39,-,Danny Ocean,Me Rehúso,-,24,5,,,,
40,-,Selena,Como la Flor,-,11,19,,,,
41,up,Ryan Castro,Mujeriego,45,4,13,,,,
42,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,7,16,,,,
43,up,Shakira,Underneath Your Clothes,97,6,105,,,,
44,down,Enrique Iglesias,Turn the Night Up,35,13,110,,,,
45,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,84,,,,
46,-,Daddy Yankee,Dura,-,10,92,,,,
47,down,Prince Royce & Maria Becerra,Te Espero,43,15,8,,,,
48,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,47,,,,
49,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,9,26,,,,
50,-,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],-,50,1,,,,
51,down,Elvis Crespo,Suavemente,8,4,119,,,,
52,-,Los Lonely Boys,Heaven,-,48,1,,,,
53,-,Wisin & Yandel,"Te Siento (Live At Coliseo Jose Miguel Agrelot, Puerto Rico 2010)",-,53,1,,,,
54,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,21,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,5,116,53,2019-10-06,53,2019-10-06
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,65,,,,
57,up,Gente de Zona & Carlos Vives,El Negrito,81,37,3,,,,
58,-,Pedro Capó & Farruko,Calma (Remix),-,10,72,37,2019-10-20,37,2019-10-20
59,-,Maná,Oye Mi Amor,-,59,1,,,,
60,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,29,8,,,,
61,-,Jeeiph,CULPABLE,-,61,1,,,,
62,-,Ricky Martin,She Bangs (English Version),-,33,39,,,,
63,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,7,19,,,,
64,-,Shakira & Anuel AA,Me Gusta,-,2,96,73,2020-01-19,50,2020-03-15
65,-,"Pina Records, Natti Natasha & Mambo Kingz",Otro Mundo [From The Series Everybody Loves Natti (Amazon Original)],-,65,1,,,,
66,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,8,7,,,,
67,-,Beatbreaker,Yo Voy,-,67,1,,,,
68,-,Dope,No Trust,-,68,1,,,,
69,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,69,1,,,,
70,-,Becky G. & El Alfa,Fulanito,-,5,16,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,101,,,,
72,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,9,,,,
73,-,Gilberto Santa Rosa,Me Cogió La Noche,-,73,1,,,,
74,-,Elvis Crespo & Limi-T 21,Tiburona,-,74,1,,,,
75,-,Omar Bienn,A Toda Prisa,-,75,1,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,76,4,,,,
77,-,Roberto González,Mix Colorama : Por Hacerte Feliz / Triste Abandono / Más Vale Ser Feo / Pídeme La Luna,-,77,1,,,,
78,-,Cuban Link,Go Hoin' For Me,-,78,1,,,,
79,down,Shakira,She Wolf (El Dorado World Tour Live),32,11,75,,,,
80,-,ASHUTOSH,Chile,-,80,1,,,,
81,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,86,81,2,,,,
82,-,Cuban Link,No Falla (feat. Zion),-,82,1,,,,
83,-,Gloria Estefan,Everlasting Love,-,83,2,,,,
84,-,Luis Enrique,Yo no sé mañana,-,84,1,,,,
85,-,La Garfield,Entre Palmeras,-,85,1,,,,
86,-,Cuban Link,Party On the Block (feat. J Mac),-,86,1,,,,
87,-,Maritza,Sólo puedo cantar,-,87,1,,,,
88,-,Yung Pleit,Miss Me (feat. KDubzz),-,88,1,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,76,,,,
90,-,Diego,Responde,-,90,1,,,,
91,-,Cachuy Rubio y Sus Compas,Que Te Ruegue Quien Te Quiera,-,91,1,,,,
92,-,Lucero,Que Te Ruegue Quien Te Quiera (En Vivo / 20y20),-,92,1,,,,
93,down,José Feliciano,Feliz Navidad,38,1,99,48,2019-12-29,48,2019-12-29
94,-,Conjunto Primavera,Por Las Calles De Chihuahua (En Vivo),-,94,1,,,,
95,-,Conjunto Primavera,Me Nortié (En Vivo),-,95,1,,,,
96,-,Salsa 514,Latinita,-,96,1,,,,
97,-,Shakira,Rabiosa (feat. El Cata),-,21,84,,,,
98,-,Boza,Hecha Pa' Mi,-,70,7,88,2020-12-27,46,2021-02-07
99,down,Daddy Yankee,Con Calma (feat. Snow),44,1,126,,,,
100,-,"John Williams, Paco Peña & Inti Illimani",Danza,-,100,1,,,,
