Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,12,,,,
2,down,Farruko,Pepas,1,1,11,,,,
3,-,Ozuna,La Funka,-,3,1,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,98,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,98,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,98,,,,
7,up,Jennifer Lopez,Let's Get Loud,8,3,97,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,76,74,2020-04-19,18,2020-08-09
9,down,Marc Anthony,Pa'lla Voy (Africando),5,4,4,,,,
10,up,Ricky Martin,Livin' la Vida Loca,12,4,98,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,87,,,,
12,up,Shakira,"Whenever, Wherever",15,1,98,33,2020-02-09,33,2020-02-09
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,6,74,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,97,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),44,11,50,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,91,,,,
17,up,Daddy Yankee,Limbo,22,9,97,,,,
18,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,48,,,,
19,up,Pitbull,Get It Started (feat. Shakira),21,7,87,,,,
20,up,Aventura & Bad Bunny,Volví,40,1,7,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,98,60,2019-10-20,7,2019-11-17
22,up,Elvis Crespo,Suavemente,28,4,88,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,23,9,16,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,4,97,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,7,6,90,,,,
26,down,José Feliciano,Feliz Navidad,24,1,70,48,2019-12-29,48,2019-12-29
27,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,84,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),32,18,60,,,,
29,down,Shakira,Underneath Your Clothes,25,6,76,,,,
30,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,9,2,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),6,1,96,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,8,96,,,,
33,down,Pitbull,Bon Bon,29,10,54,,,,
34,up,Sofía Reyes & Becky G.,Mal de Amores,52,34,2,,,,
35,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],31,22,50,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,11,63,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,8,76,,,,
38,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,59,14,2020-08-02,10,2020-08-23
39,up,J Balvin,Una Nota,46,39,2,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),51,20,67,,,,
41,down,Bad Bunny,MIA (feat. Drake),36,6,91,,,,
42,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,39,25,41,,,,
43,up,Enrique Iglesias,Turn the Night Up,54,13,79,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,14,58,,,,
45,down,Jennifer Lopez,Waiting for Tonight,43,4,71,,,,
46,-,Enrique Iglesias,PENDEJO,-,21,1,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,32,29,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,83,1,45,3,2020-11-08,1,2020-11-15
49,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],49,23,33,,,,
50,up,Romeo Santos,Promise (feat. Usher),56,20,30,,,,
51,down,Los del Río,Macarena (River Re-Mix),41,16,64,,,,
52,up,Tacabro,Tacatà (Radio Edit),69,25,27,,,,
53,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,9,93,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,92,53,2019-10-06,53,2019-10-06
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),78,8,29,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (Remix),18,17,20,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,22,73,,,,
58,-,Gipsy Kings,Bamboleo,-,15,39,,,,
59,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,59,1,,,,
60,up,Nicky Jam,Travesuras,100,37,22,,,,
61,down,Ricky Martin,She Bangs (English Version),60,33,22,,,,
62,up,Los del Río,Macarena (Original Version),99,14,63,,,,
63,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,30,,,,
64,down,Shakira,Rabiosa (feat. El Cata),27,21,56,,,,
65,-,J Balvin,Te Acuerdas De Mí,-,65,1,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),47,15,47,,,,
67,down,Enrique Iglesias,Heart Attack,55,37,21,,,,
68,-,Jennifer Lopez,If You Had My Love,-,13,41,,,,
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,20,,,,
70,down,Maluma & The Weeknd,Hawái (Remix),37,1,45,29,2020-11-15,29,2020-11-15
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,13,64,,,,
72,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,87,1,11,,,,
73,-,Kaoma,Lambada,-,37,28,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,74,1,,,,
75,-,Carin Leon,Ven a Buscarme,-,75,1,,,,
76,-,All Elite Wrestling,Kill the Messenger (Andrade El Idolo Theme),-,76,1,,,,
77,down,Maluma,Sobrio,19,6,10,,,,
78,-,zzoilo & Aitana,Mon Amour (Remix),-,76,1,,,,
79,-,Selena Gomez & Camilo,999,-,19,3,,,,
80,down,Prince Royce,Lao' a Lao',79,13,5,,,,
81,-,Elvis Crespo,Suavemente,-,81,1,,,,
82,-,Dario Gomez,Adiós a la Vida,-,82,1,,,,
83,-,Rauw Alejandro,Todo De Ti,-,13,15,,,,
84,down,Daddy Yankee,MÉTELE AL PERREO,35,16,3,,,,
85,-,Fuerza Regida,Vaciando Botellas,-,85,1,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,10,64,37,2019-10-20,37,2019-10-20
87,-,Libardo Rueda y Su Grupo Fiera,Brindar por Ellas,-,87,1,,,,
88,-,Binomio de Oro,Copitos De Pino,-,88,1,,,,
89,-,Les Baxter,Simba,-,89,1,,,,
90,-,Les Baxter,Voodoo Dreams/Voodoo,-,90,1,,,,
91,-,Chiky Dee Jay,Astronomia,-,71,1,,,,
92,-,Daddy Yankee,Dura,-,10,72,,,,
93,-,Pancho Barraza,Pero la Recuerdo,-,93,1,,,,
94,-,El Kimiko y Yordy & Divan,Quítatelo To’,-,94,1,,,,
95,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,9,,,,
96,-,Grupo Cimarron,Volverme a Enamorar,-,96,1,,,,
97,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,12,,,,
98,-,Clorofila,"""BabyRock"" Rock",-,98,1,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),98,30,29,,,,
100,-,Shakira,Objection (Tango),-,18,19,,,,
