Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,10,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,Shakira,"Whenever, Wherever",3,1,175,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Timber (feat. Ke$ha),2,1,175,,,,
5,up,Farruko,Pepas,6,1,88,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,43,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,175,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,174,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,157,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,7,157,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,4,175,,,,
12,down,Daddy Yankee,Limbo,11,9,174,,,,
13,down,Jennifer Lopez,Let's Get Loud,7,3,174,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,1,172,,,,
15,up,Elvis Crespo,Suavemente,17,4,165,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,4,174,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,8,,,,
18,down,Shakira,Underneath Your Clothes,16,6,151,,,,
19,up,Manuel Turizo,La Bachata,45,6,34,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,150,,,,
21,down,Pitbull,Bon Bon,18,10,126,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,34,1,3,,,,
23,down,Jennifer Lopez,Waiting for Tonight,21,4,146,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,22,6,165,,,,
25,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,23,102,,,,
26,down,Romeo Santos,Promise (feat. Usher),25,20,98,,,,
27,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,63,3,2020-11-08,1,2020-11-15
28,down,Los del Río,Macarena (River Re-Mix),26,16,134,,,,
29,down,Tacabro,Tacatà (Radio Edit),27,25,84,,,,
30,up,Jennifer Lopez,If You Had My Love,30,13,105,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,152,74,2020-04-19,18,2020-08-09
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,126,,,,
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,92,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,26,87,,,,
35,up,Nicky Jam,El Amante,35,26,89,,,,
36,down,Shakira,Objection (Tango),28,18,72,,,,
37,down,Los del Río,Macarena (Original Version),36,14,123,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,18,83,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,44,3,126,,,,
40,down,Aventura,Obsesión,38,21,59,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,13,113,,,,
42,-,Willy William,Trompeta,-,1,42,,,,
43,down,Ricky Martin,She Bangs (English Version),39,33,74,,,,
44,down,Gipsy Kings,Bamboleo,41,34,48,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,37,61,,,,
46,-,Dominique Hudson,Siempre para ti,-,46,1,,,,
47,-,Manuel Turizo,Guayabo,-,47,1,,,,
48,up,Shakira & Anuel AA,Me Gusta,48,2,121,73,2020-01-19,50,2020-03-15
49,down,Becky G,Arranca (feat. Omega),42,32,2,,,,
50,-,Selena,I Could Fall In Love,-,4,37,,,,
51,-,Santana & Chad Kroeger,Why Don't You & I,-,45,19,,,,
52,-,Shakira & Rauw Alejandro,Te Felicito,-,4,25,,,,
53,-,"Original Elias, Alain Perez & Big Lois",KDERONA,-,53,1,,,,
54,-,"Letan, Mesita & Franux BB",Tumbao,-,54,1,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,36,,,,
56,-,Christophe Goze,Pink Lemonade,-,56,1,,,,
57,-,Becky G. & Natti Natasha,Sin Pijama,-,56,19,,,,
58,down,ROSALÍA,DESPECHÁ,51,4,22,,,,
59,down,Yandel & Feid,Yandel 150,49,41,2,,,,
60,-,Lola Índigo,LA SANTA,-,60,1,,,,
61,-,Nick Bolt,Dramático,-,61,1,,,,
62,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,30,,,,
63,-,Banda El Recodo de Cruz Lizárraga,La Fea,-,63,1,,,,
64,-,Manuel Turizo,Inténtalo,-,64,1,,,,
65,-,Ana Victoria,Si Mañana No Me Ves,-,65,1,,,,
66,-,Yamandu Costa & Guto Wirtti,Caballero,-,66,1,,,,
67,-,"ZALEYKO, Alexis Rostro, Eve Crm, Yulissa Mendoza Mx & Dj Teack",Mkrna,-,67,1,,,,
68,-,Manuel Turizo,U Lala,-,68,1,,,,
69,-,Celso Piña,Caballo viejo,-,69,1,,,,
70,-,Chico Cervantes,Tienes Que Quererme,-,70,1,,,,
71,-,Sound De Barrio,Te Lo Pido por Favor,-,71,1,,,,
72,-,Wole Awolola,Bless The Lord,-,72,1,,,,
73,down,José Feliciano,Feliz Navidad,23,1,145,48,2019-12-29,48,2019-12-29
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,160,53,2019-10-06,53,2019-10-06
