Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,220,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,221,,,,
4,up,"J Balvin, USHER & DJ Khaled",Dientes,6,1,21,,,,
5,up,Bad Bunny,MONACO,7,2,17,,,,
6,down,Shakira,"Whenever, Wherever",3,1,221,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,14,1,134,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,201,,,,
9,up,Jennifer Lopez,Let's Get Loud,9,3,220,,,,
10,up,Marc Anthony,Vivir Mi Vida,12,4,220,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,7,201,,,,
12,down,Ricky Martin,Livin' la Vida Loca,11,4,221,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,219,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,54,,,,
15,up,Daddy Yankee,Limbo,15,9,220,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,1,218,,,,
17,up,Elvis Crespo,Suavemente,17,4,211,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,196,,,,
19,up,Shakira,Underneath Your Clothes,19,6,197,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,172,,,,
21,up,Jennifer Lopez,Waiting for Tonight,21,4,192,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,211,,,,
23,up,José Feliciano,Feliz Navidad,23,1,169,48,2019-12-29,48,2019-12-29
24,up,Romeo Santos,Promise (feat. Usher),24,20,142,,,,
25,up,Los del Río,Macarena (River Re-Mix),25,16,180,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,206,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,27,13,151,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,198,74,2020-04-19,18,2020-08-09
29,-,Enrique Iglesias & Yotuel,Fría,-,28,1,,,,
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,138,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,133,,,,
32,down,Nicky Jam,El Amante,31,26,135,,,,
33,up,Shakira,Objection (Tango),34,18,118,,,,
34,down,Los del Río,Macarena (Original Version),33,14,169,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,129,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,157,,,,
37,up,Ricky Martin,She Bangs (English Version),37,33,120,,,,
38,up,Gipsy Kings,Bamboleo,38,34,94,,,,
39,up,Shakira & Anuel AA,Me Gusta,39,2,150,73,2020-01-19,50,2020-03-15
40,down,Marc Anthony,Punta Cana,30,30,2,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,39,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,156,,,,
43,-,Joana Santos,Mamiii,-,43,1,,,,
44,-,Alex Ubago,No volveré a pensar en ti,-,44,1,,,,
45,-,Lucho Paz,El Casorio,-,45,1,,,,
46,-,Perico Hernández,Cuando Nacio el Son,-,46,1,,,,
47,-,Perico Hernández,La Quimbumba,-,47,1,,,,
48,down,Daddy Yankee,BONITA,40,12,10,,,,
49,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,44,2,,,,
50,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,50,1,,,,
51,-,ELAMO,Bien Buena (feat. LION'KASS) [Remix],-,51,1,,,,
52,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),42,5,19,,,,
53,-,Cruzito & Lewis Somes,Perreíto Sad,-,53,1,,,,
54,down,Kali Uchis,Igual Que Un Ángel,43,5,4,,,,
55,-,Bad Bunny,PERRO NEGRO,-,10,5,,,,
56,-,Brandon Saiz,That'll Make You a Cowboy,-,56,1,,,,
57,-,Belinda,Cactus,-,57,1,,,,
58,-,Melissa Robles,Tú,-,58,1,,,,
59,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,9,7,,,,
60,-,Rsel,Otra Ciudad,-,60,1,,,,
61,-,R. Louis,Flow montuno,-,61,1,,,,
