Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,71,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,158,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,157,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,26,,,,
6,-,KAROL G & Ovy On the Drums,CAIRO,-,6,1,,,,
7,up,Jennifer Lopez,Let's Get Loud,14,3,157,,,,
8,down,Willy William,Trompeta,6,1,26,,,,
9,up,José Feliciano,Feliz Navidad,19,1,128,48,2019-12-29,48,2019-12-29
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,146,,,,
11,up,Elvis Crespo,Suavemente,20,4,148,,,,
12,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),85,8,155,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),40,11,98,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,140,,,,
15,down,Shakira,"Whenever, Wherever",5,1,158,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,138,,,,
17,down,Ricky Martin,Livin' la Vida Loca,15,4,158,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,100,,,,
19,down,Marc Anthony,Vivir Mi Vida,8,4,157,,,,
20,down,Daddy Yankee,Limbo,18,9,157,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,157,,,,
22,down,Shakira,Underneath Your Clothes,21,6,134,,,,
23,up,Shakira,Rabiosa (feat. El Cata),51,21,112,,,,
24,up,Enrique Iglesias,Turn the Night Up,95,13,138,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,1,155,,,,
26,down,Pitbull,Bon Bon,23,10,109,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,8,133,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),25,20,115,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (Remix),83,17,57,,,,
30,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,103,,,,
31,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,149,,,,
32,down,Bad Bunny,MIA (feat. Drake),17,6,147,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,154,60,2019-10-20,7,2019-11-17
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,14,113,,,,
35,up,Shakira & Ozuna,Monotonía,44,2,5,,,,
36,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,29,25,94,,,,
37,down,Jennifer Lopez,Waiting for Tonight,30,4,129,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,87,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),56,15,96,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,11,117,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga,32,6,148,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,32,77,,,,
43,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,23,85,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,135,74,2020-04-19,18,2020-08-09
45,down,Romeo Santos,Promise (feat. Usher),37,20,81,,,,
46,down,Los del Río,Macarena (River Re-Mix),38,7,117,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,5,143,53,2019-10-06,53,2019-10-06
48,down,Jennifer Lopez,If You Had My Love,42,13,88,,,,
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,8,75,,,,
50,down,Nicky Jam,Travesuras,43,37,54,,,,
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,45,60,,,,
52,down,Shakira,Objection (Tango),46,18,60,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),96,18,114,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,117,,,,
55,down,Don Omar,Taboo,45,42,58,,,,
56,down,Enrique Iglesias,Be With You,53,32,65,,,,
57,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),58,44,56,,,,
58,down,Enrique Iglesias,Hero,55,34,55,,,,
59,down,Don Omar,Zumba,57,43,50,,,,
60,down,Manuel Turizo,La Bachata,10,6,18,,,,
61,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,61,1,,,,
62,-,Daddy Yankee,Gasolina,-,10,72,,,,
63,down,Enrique Iglesias,Heart Attack,52,37,56,,,,
64,down,Hermanos Gutiérrez,El Bueno Y El Malo,28,28,2,,,,
65,up,Rauw Alejandro & Baby Rasta,PUNTO 40,80,40,5,,,,
66,-,DLD & Yoss Bones,Tóxico,-,66,1,,,,
67,-,Giovanni Marradi,La Paloma,-,67,1,,,,
68,down,Daddy Yankee,Dura,49,10,115,,,,
69,-,DLD,Está Bien,-,69,1,,,,
70,-,Joezi,Ven Pa Ca (Radio Edit),-,70,1,,,,
71,-,Giovanni Marradi,Aniversary Waltz,-,71,1,,,,
72,-,DLD,El Accidente,-,72,1,,,,
73,-,Giovanni Zarrella,On the Street Where You Live,-,73,1,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,17,24,27,2019-10-06,27,2019-10-06
75,-,Luis Miguel del Amargue,Sal de Mi Vida,-,75,1,,,,
76,-,Adolescent's Orquesta,Arrepentida,-,76,1,,,,
77,down,ROSALÍA,DESPECHÁ,70,4,15,,,,
78,-,Becky G. & KAROL G,MAMIII,-,2,36,,,,
79,-,QOQEQA & Vitu Valera,Aceitunas,-,79,1,,,,
80,-,LENNY FIERRO,Nuestras Canciones,-,80,1,,,,
81,-,LENNY FIERRO,Tengo,-,81,1,,,,
82,-,Pochy y Su Cocoband,Salsa Con Coco,-,63,1,,,,
83,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,6,126,,,,
84,-,"Maffio, Jencarlos & Don Mclean",American Pie (Latin Version),-,84,1,,,,
85,-,"Rocci, Ramirez & Pouya",Ya Sé Nada Es Perfecto (feat. Lu),-,85,1,,,,
86,-,WATAKA,Qué Quieres De Mi,-,86,1,,,,
87,-,Los Kipus,Medley: Yo perdí el corazón - Mis celos - Mal paso,-,87,1,,,,
88,-,Los Kipus,Cinco por ocho,-,88,1,,,,
89,-,Los Kipus,Nada soy,-,89,1,,,,
90,-,Los Kipus,Cariñito,-,90,1,,,,
91,-,Los Kipus,Rosate,-,91,1,,,,
92,-,Los Kipus,Huye de mí,-,92,1,,,,
93,-,La Sonora Show,Susana Mix # 2,-,93,1,,,,
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,26,70,,,,
95,down,Nicky Jam,El Amante,60,26,72,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,31,,,,
97,down,Daddy Yankee,Lovumba,65,53,43,,,,
98,-,J Balvin,Ay Vamos,-,58,24,,,,
99,down,Los del Río,Macarena (Original Version),67,14,106,,,,
100,down,Daddy Yankee,La Despedida,61,33,44,,,,
