Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,33,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,204,,,,
3,down,"J Balvin, USHER & DJ Khaled",Dientes,2,1,5,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,205,,,,
5,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),16,5,5,,,,
6,up,Shakira,"Whenever, Wherever",8,1,205,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,185,,,,
8,up,Pitbull,Get It Started (feat. Shakira),12,6,185,,,,
9,up,Jennifer Lopez,Let's Get Loud,13,3,204,,,,
10,down,Farruko,Pepas,5,1,118,,,,
11,up,Marc Anthony,Vivir Mi Vida,14,4,204,,,,
12,down,Ricky Martin,Livin' la Vida Loca,6,4,205,,,,
13,down,Marshmello & Farruko,Esta Vida,3,1,27,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,38,,,,
15,up,Daddy Yankee,Limbo,17,9,204,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),18,1,202,,,,
17,up,Los del Río,Macarena (River Re-Mix),29,7,164,,,,
18,up,Elvis Crespo,Suavemente,19,4,195,,,,
19,up,Pitbull,Bon Bon,20,10,156,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,180,,,,
21,up,Shakira,Underneath Your Clothes,23,6,181,,,,
22,-,Bad Bunny,MONACO,-,2,1,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,156,,,,
24,up,Jennifer Lopez,Waiting for Tonight,26,4,176,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,21,6,195,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,23,130,,,,
27,up,Romeo Santos,Promise (feat. Usher),30,20,126,,,,
28,up,Tacabro,Tacatà (Radio Edit),42,25,111,,,,
29,down,Pitbull,Let's Take A Shot,25,25,2,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,190,53,2019-10-06,53,2019-10-06
31,up,Jennifer Lopez,If You Had My Love,32,13,135,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,182,74,2020-04-19,18,2020-08-09
33,up,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,122,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,26,117,,,,
35,up,Nicky Jam,El Amante,38,26,119,,,,
36,up,Los del Río,Macarena (Original Version),39,14,153,,,,
37,up,Shakira,Objection (Tango),41,18,102,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,18,113,,,,
39,-,Bad Bunny,FINA,-,39,1,,,,
40,up,Aventura,Obsesión,49,21,89,,,,
41,-,Bad Bunny,NADIE SABE,-,41,1,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,141,,,,
43,-,Bad Bunny,PERRO NEGRO,-,10,1,,,,
44,up,Ricky Martin,She Bangs (English Version),53,33,104,,,,
45,down,Pitbull & Zac Brown,Can't Stop Us Now,40,40,2,,,,
46,up,Gipsy Kings,Bamboleo,54,34,78,,,,
47,down,KAROL G,TQG,11,1,34,,,,
48,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,9,3,,,,
49,down,Bad Bunny,Tití Me Preguntó,46,1,73,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,37,88,,,,
51,-,Bad Bunny,VOU 787,-,51,1,,,,
52,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,10,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,205,,,,
54,-,Los Lonely Boys,Heaven,-,48,3,,,,
55,down,Pitbull & Lil Jon,JUMPIN,45,45,2,,,,
56,-,Bad Bunny,ACHO PR,-,56,1,,,,
57,-,Dave Bolaño,Alguien Mejor,-,57,1,,,,
58,-,Dave Bolaño,Extrañarte,-,58,1,,,,
59,-,DJ Joe,Báilame,-,59,1,,,,
60,down,Pitbull,It Takes 3,47,47,2,,,,
61,-,Shakira & Anuel AA,Me Gusta,-,2,135,73,2020-01-19,50,2020-03-15
62,down,Pitbull,Suave,36,36,2,,,,
63,down,KAROL G & Peso Pluma,QLONA,28,16,9,,,,
64,-,Bad Bunny,HIBIKI,-,64,1,,,,
65,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,43,2,,,,
66,-,Elgit Doda & ILGER,A MA FAL,-,66,1,,,,
67,-,Justin Quiles,La Manzana,-,67,1,,,,
68,-,"Caracol Televisión, AFROTURRO & Koora",AFROTURRO KOORA #ROMINAPOWER,-,68,1,,,,
69,-,"Caracol Televisión, Carolina Aguirre & Runa",Coquette,-,69,1,,,,
70,-,Banda MS de Sergio Lizárraga,Por Las Calles de Chihuahua,-,70,1,,,,
