Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,18,94,2021-01-31,47,2021-03-07
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,2,21,2021-02-07,21,2021-02-07
3,up,Maluma & The Weeknd,Hawái (Remix),4,1,13,29,2020-11-15,29,2020-11-15
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,44,74,2020-04-19,18,2020-08-09
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,66,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,29,14,2020-08-02,10,2020-08-23
7,up,Pitbull,Timber (feat. Ke$ha),9,1,66,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,15,3,2020-11-08,1,2020-11-15
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
10,up,Maluma,Tónika (feat. Ziggy Marley),38,10,2,,,,
11,up,Shakira,"Whenever, Wherever",12,1,66,33,2020-02-09,33,2020-02-09
12,up,Shakira & Anuel AA,Me Gusta,17,2,56,73,2020-01-19,50,2020-03-15
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,66,60,2019-10-20,7,2019-11-17
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,66,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,55,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,65,,,,
17,up,Bad Bunny,MIA (feat. Drake),26,6,65,,,,
18,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,9,10,47,2020-12-13,47,2020-12-13
19,down,Ricky Martin,Livin' la Vida Loca,18,4,66,,,,
20,-,christo contreras,Paris (feat. Jules & Bobby),-,12,5,,,,
21,up,Selena,Dreaming of You,69,2,30,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,4,61,,,,
23,up,KAROL G,BICHOTA,55,10,16,95,2020-11-01,4,2021-01-03
24,down,Jennifer Lopez,Let's Get Loud,16,3,65,,,,
25,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,30,7,9,,,,
26,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,8,56,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,4,65,,,,
28,down,Pitbull,Get It Started (feat. Shakira),24,6,55,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),23,1,66,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,8,64,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,40,6,61,,,,
32,up,Maluma,Peligrosa,96,32,2,,,,
33,up,Selena,I Could Fall In Love,89,4,15,,,,
34,down,Shakira,Underneath Your Clothes,22,6,50,,,,
35,down,Daddy Yankee,Limbo,25,9,65,,,,
36,-,Daddy Yankee,Gasolina,-,10,42,,,,
37,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,17,,,,
38,down,José Feliciano,Feliz Navidad,31,1,42,48,2019-12-29,48,2019-12-29
39,up,Maluma,Love (feat. Charly Black),60,39,2,,,,
40,up,Gipsy Kings,Bamboleo,91,15,23,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),27,11,24,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,9,61,,,,
43,down,Enrique Iglesias,Turn the Night Up,42,13,49,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,22,45,,,,
45,up,Maluma,Hawái,72,2,28,63,2020-08-09,2,2020-09-20
46,up,Enrique Iglesias,I Like It (feat. Pitbull),56,18,38,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,5,65,53,2019-10-06,53,2019-10-06
48,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,38,1,,,,
49,-,christo contreras,Vacay (feat. Bøbby),-,49,2,,,,
50,-,Maluma,Felices los 4,-,50,5,,,,
51,down,Shakira,Rabiosa (feat. El Cata),34,21,33,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,34,,,,
53,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,38,3,,,,
54,-,Jencarlos & Pitbull,Cosita Linda,-,43,3,,,,
55,-,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,-,55,1,,,,
56,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,9,25,,,,
57,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,39,,,,
58,down,Pitbull,Bon Bon,37,10,33,,,,
59,-,Shakira,Me Enamoré,-,50,4,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,14,38,,,,
61,-,CNCO,Por Amarte Así,-,61,1,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,11,42,,,,
63,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,9,23,,,,
64,down,Jennifer Lopez,Waiting for Tonight,47,4,45,,,,
65,-,Nicky Jam,El Amante,-,26,27,,,,
66,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,43,3,,,,
67,up,Maluma,Agua de Jamaica,84,48,2,,,,
68,down,Los del Río,Macarena (Original Version),45,14,43,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,17,,,,
70,-,Anuel AA & Ozuna,Dime Tú,-,70,1,,,,
71,-,Los Bukis,Presiento Que Voy A Llorar,-,71,1,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),48,15,31,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,46,,,,
74,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,59,5,91,2020-11-01,64,2020-11-22
75,-,Selena,Bidi Bidi Bom Bom,-,14,4,,,,
76,-,La Tropa Colombiana,La Cumbia del Amor,-,76,1,,,,
77,-,Costa Rica,pasito lagunero,-,77,1,,,,
78,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,8,,,,
79,-,La Tropa Colombiana,Amor Caliente,-,79,1,,,,
80,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),54,54,2,,,,
81,-,Kaoma,Lambada,-,37,17,,,,
82,-,Becky G. & Ozuna,No Drama,-,15,5,,,,
83,-,Kenny Man,Fan Enamorada,-,83,1,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,30,,,,
85,up,Camilo & El Alfa,BEBÉ,94,64,6,46,2020-12-20,36,2021-01-03
86,-,Kenny Man,Pa' La Playa,-,86,1,,,,
87,-,Bad Bunny,BOOKER T,-,30,1,48,2020-12-06,48,2020-12-06
88,-,Post Data,Amor de Casualidad,-,88,1,,,,
89,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,7,6,,,,
90,-,Cosculluela,Prrrum,-,90,2,,,,
91,-,Sebastián Yatra,Adiós,-,91,1,,,,
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,3,93,2020-08-23,66,2021-04-18
93,-,Paris Boy,Problemas,-,93,1,,,,
94,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,12,1,,,,
95,-,Ricardo Arjona,Sobrevivirás,-,95,1,,,,
96,-,Ricardo Arjona,El Invisible,-,96,1,,,,
97,-,Amália Rodrigues,Menina Lisboa,-,97,1,,,,
98,down,Elvis Crespo,Suavemente,36,4,58,,,,
99,down,Los del Río,Macarena (River Re-Mix),49,7,43,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,8,49,,,,
