Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,217,,,,
2,down,Marshmello & Manuel Turizo,El Merengue,1,1,46,,,,
3,up,"J Balvin, USHER & DJ Khaled",Dientes,7,1,18,,,,
4,down,Bad Bunny,MONACO,3,2,14,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,218,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,198,,,,
7,down,Jennifer Lopez,Let's Get Loud,6,3,217,,,,
8,up,Shakira,"Whenever, Wherever",10,1,218,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),12,6,198,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,4,218,,,,
11,up,Marc Anthony,Vivir Mi Vida,15,4,217,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,51,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,216,,,,
14,up,Daddy Yankee,Limbo,14,9,217,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),18,1,215,,,,
16,up,Elvis Crespo,Suavemente,20,4,208,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,24,6,208,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,193,,,,
19,up,Shakira,Underneath Your Clothes,22,6,194,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,169,,,,
21,down,Jennifer Lopez,Waiting for Tonight,13,4,189,,,,
22,down,Farruko,Pepas,5,1,131,,,,
23,up,José Feliciano,Feliz Navidad,25,1,166,48,2019-12-29,48,2019-12-29
24,up,Los del Río,Macarena (River Re-Mix),27,7,177,,,,
25,up,Romeo Santos,Promise (feat. Usher),26,20,139,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,203,53,2019-10-06,53,2019-10-06
27,down,Jennifer Lopez,If You Had My Love,19,13,148,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,195,74,2020-04-19,18,2020-08-09
29,up,Peso Pluma & Anitta,BELLAKEO,47,23,6,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,135,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,130,,,,
32,up,Nicky Jam,El Amante,33,26,132,,,,
33,down,Los del Río,Macarena (Original Version),28,14,166,,,,
34,up,Shakira,Objection (Tango),34,18,115,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,126,,,,
36,up,Aventura,Obsesión,37,21,102,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,154,,,,
38,up,Ricky Martin,She Bangs (English Version),38,32,117,,,,
39,-,Kali Uchis,Igual Que Un Ángel,-,5,1,,,,
40,up,Marshmello & Farruko,Esta Vida,59,1,39,,,,
41,up,Gipsy Kings,Bamboleo,42,33,91,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,37,100,,,,
43,down,KAROL G,TQG,41,1,46,,,,
44,up,Shakira & Anuel AA,Me Gusta,48,2,147,73,2020-01-19,50,2020-03-15
45,-,セルジオ・メンデス,Never Gonna Let You Go,-,22,7,,,,
46,-,Kali Uchis,¿Cómo Así?,-,42,1,,,,
47,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,5,16,,,,
48,-,"Los Serna, Mauro Castillo, Tostao, Diego Galé, Jimmy Saa, Anddy Caicedo, Junior Saa, Yuri Toro & Kevin Caldas",Bandera Blanca (Remix),-,48,1,,,,
49,-,Lazarito Valdes y Bamboleo,Nada Faltó,-,49,1,,,,
50,-,Bazil Alexander,Es Tarde Ya,-,50,1,,,,
51,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
52,-,Vicente Fernández,Las Mañanitas,-,52,1,,,,
53,-,Kali Uchis,Me Pongo Loca,-,53,1,,,,
54,-,Xavi,La Diabla,-,54,1,,,,
55,-,Johnny Sedes,Mamá Calunga,-,55,1,,,,
56,-,Aileen & Chino Produciendo,Toca,-,56,1,,,,
57,-,daniel sabater,NO ME QUIERO PEGAR,-,57,1,,,,
58,-,Kali Uchis,Tu Corazón Es Mío...,-,58,1,,,,
