Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,10,,,,
2,down,Marshmello & Manuel Turizo,El Merengue,1,1,38,,,,
3,up,Bad Bunny,MONACO,3,2,6,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,210,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,208,,,,
6,up,Jennifer Lopez,Let's Get Loud,10,3,209,,,,
7,down,Shakira,"Whenever, Wherever",5,1,210,33,2020-02-09,33,2020-02-09
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,209,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,190,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,4,210,,,,
11,down,Pitbull,Get It Started (feat. Shakira),7,6,190,,,,
12,up,Elvis Crespo,Suavemente,15,4,200,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,4,209,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,43,,,,
15,down,Daddy Yankee,Limbo,13,9,209,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,16,6,200,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,1,207,,,,
18,down,Pitbull,Bon Bon,17,10,161,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,185,,,,
20,down,Shakira,Underneath Your Clothes,19,6,186,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,161,,,,
22,down,Jennifer Lopez,Waiting for Tonight,21,4,181,,,,
23,up,Romeo Santos,Promise (feat. Usher),23,20,131,,,,
24,up,Los del Río,Macarena (River Re-Mix),24,7,169,,,,
25,up,Tacabro,Tacatà (Radio Edit),25,25,116,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,195,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,27,13,140,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,187,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,127,,,,
30,up,Farruko,Pepas,30,1,123,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,122,,,,
32,up,Nicky Jam,El Amante,32,26,124,,,,
33,up,Shakira,Objection (Tango),33,18,107,,,,
34,up,Los del Río,Macarena (Original Version),34,14,158,,,,
35,up,Aventura,Obsesión,37,21,94,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,13,146,,,,
37,up,Chayanne,Bailando Bachata,48,10,21,,,,
38,up,Ricky Martin,She Bangs (English Version),39,32,109,,,,
39,-,Bad Bunny,Tití Me Preguntó,-,1,75,,,,
40,up,Gipsy Kings,Bamboleo,40,33,83,,,,
41,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),22,5,10,,,,
42,down,KAROL G,TQG,36,1,39,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,118,,,,
44,-,Marshmello & Farruko,Esta Vida,-,1,31,,,,
45,down,Shakira & Anuel AA,Me Gusta,41,2,140,73,2020-01-19,50,2020-03-15
46,-,Daddy Yankee,BONITA,-,12,1,,,,
47,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,92,,,,
48,-,"Razzer Buccarelli, Mari & JH Beats",Pantalón,-,48,1,,,,
49,-,Isabella Lovestory & La Goony Chonga,Latina Remix,-,49,1,,,,
50,-,Beto Sorolli,Semeou Cumpadi,-,50,1,,,,
51,-,Beto Sorolli,Eu Cheguei Agora!,-,51,1,,,,
52,up,Pitbull,Suave,53,36,4,,,,
53,-,Yukun,Solo aquí,-,53,1,,,,
54,-,Orquesta Internacional Los Niches,Llorando Tu Ausencia,-,54,1,,,,
55,-,Gala,Freed from Desire,-,18,4,,,,
56,-,Nicky Jam & Beéle,Calor,-,26,6,,,,
57,-,La Media Naranja,Varón,-,57,1,,,,
58,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),46,46,2,,,,
59,-,Mike Laure,Mazatlán,-,59,1,,,,
60,-,Christina Aguilera & Ozuna,Santo,-,2,5,,,,
61,-,Virgilio Santos & Los Ponchos,Varacion de Tatu,-,61,1,,,,
62,-,Vicente Fernández,La Cara la Doy Yo,-,62,1,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,25,,,,
64,-,Vicente Fernández,Y Me Acorde de Ti,-,64,1,,,,
65,-,Ozuna & David Guetta,Vocation,-,40,1,,,,
66,-,Ozuna,Baccarat,-,44,1,,,,
67,-,Willie Jackson,Tennessee Whisky,-,67,1,,,,
