Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Anitta,Envolver,6,2,8,,,,
3,up,Daddy Yankee & Pitbull,HOT,7,3,4,,,,
4,up,Pitbull,Timber (feat. Ke$ha),8,1,128,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,128,,,,
6,up,Camila Cabello,Don't Go Yet,12,4,2,,,,
7,down,J Balvin & Ed Sheeran,Sigue,3,2,4,,,,
8,up,Elvis Crespo,Suavemente,14,4,118,,,,
9,up,Becky G. & KAROL G,MAMIII,15,2,10,,,,
10,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,59,,,,
11,up,Shakira,"Whenever, Wherever",11,1,128,33,2020-02-09,33,2020-02-09
12,down,J Balvin & Ed Sheeran,Forever My Love,4,3,4,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,128,,,,
14,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,10,10,4,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,117,,,,
16,down,Daddy Yankee,RUMBATÓN,13,6,4,,,,
17,up,Ricky Martin,Livin' la Vida Loca,31,4,128,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,8,111,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,127,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,9,75,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,9,122,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),50,1,60,29,2020-11-15,29,2020-11-15
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,6,100,,,,
24,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,126,,,,
25,up,Pitbull,Get It Started (feat. Shakira),94,7,115,,,,
26,up,Marc Anthony,Vivir Mi Vida,61,4,127,,,,
27,up,Jennifer Lopez,Let's Get Loud,33,3,127,,,,
28,up,Daddy Yankee,Limbo,43,9,127,,,,
29,down,J Balvin & Skrillex,In Da Getto,2,1,40,,,,
30,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,17,20,,,,
31,-,Nicky Jam,El Amante,-,26,51,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),44,11,74,,,,
33,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,90,,,,
34,-,Enrique Iglesias,Hero,-,34,32,,,,
35,up,Enrique Iglesias,Turn the Night Up,100,13,109,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga,49,6,118,,,,
37,-,Jennifer Lopez,Waiting for Tonight,-,4,100,,,,
38,-,José Feliciano,Feliz Navidad,-,1,98,48,2019-12-29,48,2019-12-29
39,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,93,9,25,,,,
40,-,Daddy Yankee,Gasolina,-,10,58,,,,
41,up,Gipsy Kings,Bamboleo,95,15,50,,,,
42,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,86,,,,
43,down,Prince Royce & Maria Becerra,Te Espero,18,15,7,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,1,125,,,,
45,down,Ryan Castro,Mujeriego,9,4,12,,,,
46,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,115,53,2019-10-06,53,2019-10-06
47,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,61,94,2021-01-31,47,2021-03-07
48,up,Bad Bunny & Jhay Cortez,Dakiti,86,1,59,3,2020-11-08,1,2020-11-15
49,-,Nicky Jam & Daddy Yankee,Muévelo,-,1,37,,,,
50,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,52,,,,
51,-,Nicky Jam,Hasta el Amanecer,-,51,3,,,,
52,-,Selena,Dreaming of You,-,2,59,,,,
53,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,53,1,,,,
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,49,8,,,,
55,-,Chebere,Fiesta,-,55,1,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,3,20,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,106,74,2020-04-19,18,2020-08-09
58,-,Chebere,Giro Giro,-,58,1,,,,
59,-,Septeto Acarey,"Si se fue, se fue",-,59,1,,,,
60,down,Natti Natasha,Interlude Final (Live),48,27,7,,,,
61,-,Kali Uchis,telepatía,-,3,39,27,2021-02-28,6,2021-03-28
62,-,"Ñengo Flow, Jehza, Frank Jordan, Choko & Jey G",Que Retumbe,-,62,1,,,,
63,-,Bad Bunny,Yonaguni,-,4,17,,,,
64,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,64,1,,,,
65,-,Geovanny Polanco & The Mambo Swing,Amor Divino (En Vivo),-,65,1,,,,
66,-,Hazte Lapón,Tanatorios,-,66,1,,,,
67,-,Dj. Dicky,"A Lo Doble Paso (Remix) [feat. Jowell, Franco El Gorila, Voltio, Wiso G, Frankie Boy, Maicol Superstar, Falo & Og Black]",-,67,1,,,,
68,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,65,3,,,,
69,-,Geovanny Polanco,Amor Divino,-,69,1,,,,
70,-,Hazte Lapón,Durmiendo con el enemigo (nana del amor ambivalente),-,70,1,,,,
71,-,Jesús Adrián Romero,Tu Bandera,-,71,1,,,,
72,-,L-Gante & Homer el Mero Mero,Cementerio (feat. DT.Bilardo & Al Records),-,72,1,,,,
73,-,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,-,73,1,,,,
74,-,Hazte Lapón,El rey de la lluvia,-,74,1,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,38,,,,
76,-,PALO!,Maluco,-,76,1,,,,
77,-,Freak XXI,F.F.B.,-,77,1,,,,
78,-,"YoSoyMatt, Eva de Marce & Jiony",Franca Barona,-,78,1,,,,
79,-,Chris Lebron & La Ross Maria,Estrella Fugaz,-,79,1,,,,
80,-,Chilote Peñaloza,La Mala Pesca de José Cheuquel,-,80,1,,,,
81,down,Gente de Zona & Carlos Vives,El Negrito,37,37,2,,,,
82,-,Chris Lebron,La Jaula Perfecta,-,82,1,,,,
83,down,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),71,71,2,,,,
84,-,Chilote Peñaloza,El Curanto en Hoyo,-,84,1,,,,
85,-,Valeria Lynch,Señor Amante,-,85,1,,,,
86,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,81,1,,,,
87,-,Chilote Peñaloza,Cueca Larga Chilota,-,87,1,,,,
88,-,Miguel y Oscar y La Fantasia,Amor Prohibido,-,88,1,,,,
89,-,Tierra Adentro,"Soy Latino (feat. Nacho, Felipe Peláez & Cruz)",-,89,1,,,,
90,-,"Ovi, Noriel & Alemán",Ya Ni Se,-,90,1,,,,
91,-,"DJ Tao, Kaleb Di Masi & LIT killah","De Lao a Lao: Turreo Sessions #5 (feat. Alan Gomez, Omy de Oro & Javiielo) [Remix]",-,91,1,,,,
92,-,Anitta,Gata,-,92,1,,,,
93,-,Angel Melendez,Naima,-,93,1,,,,
94,-,Angel Melendez,Confiada (feat. Carlos García & Pulpo),-,94,1,,,,
95,-,Pancho Barraza,Te Esperare,-,95,1,,,,
96,-,Marito Rivera Y Su Grupo Bravo,Mis Dos Amores,-,96,1,,,,
97,-,Shakira,Underneath Your Clothes,-,6,104,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,126,60,2019-10-20,7,2019-11-17
99,-,Pitbull,Bon Bon,-,10,80,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,8,104,,,,
