Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,17,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,103,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,103,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,103,,,,
6,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,4,1,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,4,103,,,,
8,down,Shakira,"Whenever, Wherever",5,1,103,33,2020-02-09,33,2020-02-09
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,92,,,,
10,down,Jennifer Lopez,Let's Get Loud,7,3,102,,,,
11,up,Marc Anthony,Vivir Mi Vida,28,4,102,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,4,94,,,,
13,-,Maluma,Sobrio,-,6,13,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,35,6,94,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,1,102,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,8,88,,,,
17,up,Daddy Yankee,Limbo,18,9,102,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,7,92,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,8,7,35,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,11,68,,,,
21,up,Elvis Crespo,Suavemente,38,4,93,,,,
22,up,José Feliciano,Feliz Navidad,45,1,75,48,2019-12-29,48,2019-12-29
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,81,74,2020-04-19,18,2020-08-09
24,up,Shakira,Underneath Your Clothes,31,6,81,,,,
25,up,Pitbull,Bon Bon,32,10,59,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),36,1,101,,,,
27,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],40,22,55,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,81,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,101,,,,
30,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,41,25,46,,,,
31,-,Los del Río,Macarena (River Re-Mix),-,16,68,,,,
32,up,Bad Bunny,MIA (feat. Drake),42,6,96,,,,
33,up,Jennifer Lopez,Waiting for Tonight,99,4,76,,,,
34,down,Enrique Iglesias,Turn the Night Up,29,13,84,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,63,,,,
36,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,32,,,,
37,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,36,,,,
38,-,Romeo Santos,Promise (feat. Usher),-,20,33,,,,
39,-,Tacabro,Tacatà (Radio Edit),-,25,29,,,,
40,down,Shakira,Rabiosa (feat. El Cata),37,21,61,,,,
41,-,Maluma & The Weeknd,Hawái (Remix),-,1,49,29,2020-11-15,29,2020-11-15
42,-,Don Omar,Taboo,-,42,17,,,,
43,down,Marc Anthony,Pa'lla Voy (Africando),34,4,8,,,,
44,-,Shakira,Objection (Tango),-,18,20,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,93,53,2019-10-06,53,2019-10-06
46,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,30,,,,
47,-,Shakira,Loca (feat. Dizzee Rascal),-,15,49,,,,
48,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,88,9,20,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,71,,,,
50,-,Nicky Jam,Travesuras,-,37,23,,,,
51,-,Jennifer Lopez,If You Had My Love,-,13,43,,,,
52,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,21,,,,
53,-,Daddy Yankee,Dura,-,10,73,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,103,60,2019-10-20,7,2019-11-17
55,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,17,,,,
56,-,Prince Royce,Lao' a Lao',-,13,9,,,,
57,-,Shakira,Rabiosa (feat. Pitbull),-,30,31,,,,
58,up,Enrique Iglesias,Be With You,74,32,24,,,,
59,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,9,98,,,,
60,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,64,,,,
61,down,Enrique Iglesias,Hero,49,34,15,,,,
62,-,Don Omar,Zumba,-,43,12,,,,
63,down,Ivan Cornejo,Está Dañada,26,26,2,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,44,,,,
65,-,Luis Miguel,Sabor a Mí,-,65,1,,,,
66,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,66,1,,,,
67,-,Ally Brooke,Mi Música,-,67,1,,,,
68,-,Son Oriente Golden Club,"Corazón, Que Hablas?",-,68,1,,,,
69,-,Becky G. & El Alfa,Fulanito,-,5,15,,,,
70,-,Son Oriente Golden Club,Rumba Nama (Salsa Version),-,70,1,,,,
71,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,16,2,,,,
72,-,Bertín Osborne,María Bonita,-,72,1,,,,
73,-,Maria Becerra & Tiago pzk,Cazame,-,73,1,,,,
74,-,Los del Río,Macarena (Original Version),-,14,66,,,,
75,-,Tupay,Soy Caporal,-,75,1,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),83,10,66,37,2019-10-20,37,2019-10-20
77,-,Ivy Queen,Quiero Bailar,-,77,1,,,,
78,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),23,6,28,,,,
79,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,50,,,,
80,up,Enrique Iglesias,ME PASÉ (feat. Farruko),92,2,14,,,,
81,-,La Delio Valdez,Inocente (Vivo),-,81,1,,,,
82,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,20,17,4,,,,
83,-,Kali Uchis,telepatía,-,3,32,27,2021-02-28,6,2021-03-28
84,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),62,23,5,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,5,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,26,29,,,,
87,-,Enrique Iglesias,ALL ABOUT YOU,-,87,1,,,,
88,-,J Balvin,Una Nota,-,39,4,,,,
89,up,Natti Natasha & Maluma,Imposible Amor,91,23,4,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,22,78,,,,
91,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,91,1,,,,
92,-,Chacon,No Se Si Tu,-,92,1,,,,
93,-,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,-,93,1,,,,
94,-,Kaleb Di Masi & Alan Gomez,Eia,-,94,1,,,,
95,-,Wanders Lover,Chupadita De Paleta,-,95,1,,,,
96,-,Sebastián Yatra,Tacones Rojos,-,32,1,,,,
97,-,"Franco ""El Gorilla"", Odaniel & Divino",Locura de Amor,-,97,1,,,,
98,-,Nicky Jam,El Amante,-,26,35,,,,
99,-,Daddy Yankee,Lovumba,-,53,9,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,18,33,,,,
