Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,20,,,,
2,down,Farruko,Pepas,1,1,65,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,152,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,152,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,151,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,140,,,,
7,up,Ricky Martin,Livin' la Vida Loca,16,4,152,,,,
8,up,Jennifer Lopez,Let's Get Loud,8,3,151,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,134,,,,
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,132,,,,
11,down,Shakira,"Whenever, Wherever",10,1,152,33,2020-02-09,33,2020-02-09
12,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),61,9,14,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),57,9,95,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,144,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,129,74,2020-04-19,18,2020-08-09
16,down,Pitbull,Get It Started (feat. Shakira),15,7,137,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,151,,,,
18,up,Bad Bunny,Tití Me Preguntó,19,1,20,,,,
19,down,Daddy Yankee,Limbo,17,9,151,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,4,151,,,,
21,up,José Feliciano,Feliz Navidad,21,1,122,48,2019-12-29,48,2019-12-29
22,up,Daddy Yankee,Con Calma (feat. Snow),23,1,149,,,,
23,up,Shakira,Rabiosa (feat. El Cata),26,21,106,,,,
24,down,Shakira,Underneath Your Clothes,22,6,128,,,,
25,up,Elvis Crespo,Suavemente,27,4,142,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,8,149,,,,
27,up,Pitbull,Bon Bon,28,10,103,,,,
28,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],29,22,97,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,127,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),84,20,109,,,,
31,up,Bad Bunny,MIA (feat. Drake),31,6,141,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,107,,,,
33,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,88,,,,
34,down,Jennifer Lopez,Waiting for Tonight,24,4,123,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),36,15,90,,,,
36,up,Enrique Iglesias,Turn the Night Up,58,13,132,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga,38,6,142,,,,
38,down,Manuel Turizo,La Bachata,7,6,12,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,32,71,,,,
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,23,79,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,11,111,,,,
42,up,Romeo Santos,Promise (feat. Usher),42,20,75,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,148,60,2019-10-20,7,2019-11-17
44,up,Los del Río,Macarena (River Re-Mix),45,16,111,,,,
45,up,Tacabro,Tacatà (Radio Edit),46,25,63,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,5,138,53,2019-10-06,53,2019-10-06
47,up,ROSALÍA,BIZCOCHITO,64,19,8,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,3,20,,,,
49,up,Jennifer Lopez,If You Had My Love,50,13,83,,,,
50,down,Marc Anthony,Vivir Mi Vida (Versión Pop),49,8,70,,,,
51,up,Nicky Jam,Travesuras,52,37,49,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),48,18,108,,,,
53,down,Shakira,She Wolf (El Dorado World Tour Live),51,11,93,,,,
54,down,ROSALÍA,DESPECHÁ,11,4,11,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,5,21,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,22,123,,,,
57,up,Daddy Yankee,Dura,72,10,110,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,45,55,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,65,7,81,,,,
60,down,Shakira,Objection (Tango),53,18,55,,,,
61,-,Ozuna,Hey Mor (feat. Feid),-,61,1,,,,
62,-,Ozuna,Kotodama,-,62,1,,,,
63,-,Aileen,Se Acabo,-,63,1,,,,
64,down,Don Omar,Taboo,56,42,53,,,,
65,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),60,44,51,,,,
66,down,Romeo Santos & Justin Timberlake,Sin Fin,63,3,6,,,,
67,-,Selena,I Could Fall In Love,-,4,35,,,,
68,-,Gipsy Kings,Bamboleo,-,15,55,,,,
69,-,Daddy Yankee,RUMBATÓN,-,6,13,,,,
70,down,Enrique Iglesias,Hero,69,34,50,,,,
71,down,Enrique Iglesias,Be With You,68,32,60,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),70,26,65,,,,
73,-,Recycled J & Selecta,Superpoderes,-,73,1,,,,
74,down,Nicky Jam,El Amante,71,26,68,,,,
75,up,Selena,Dreaming of You,97,2,74,,,,
76,-,J Balvin & Skrillex,In Da Getto,-,1,52,,,,
77,-,Bad Bunny & Rauw Alejandro,Party,-,20,7,,,,
78,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,25,,,,
79,-,Ozuna,Te Pienso,-,79,1,,,,
80,-,Pete Rodríguez,I Like It Like That,-,52,4,,,,
81,-,Ozuna,Mañana,-,81,1,,,,
82,-,Ozuna,Un Reel (feat. TINI),-,82,1,,,,
83,-,La Más Draga,Brilloteo (feat. Maca Carriedo),-,83,1,,,,
84,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,25,17,,,,
85,-,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,-,85,1,,,,
86,-,Grupo Melao Internacional,La Cerveza,-,86,1,,,,
87,-,El Super Show de Los Vaskez,Si Ya No Te Intereso,-,87,1,,,,
88,-,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,-,88,1,,,,
89,-,Mati Gómez,Blocked,-,89,1,,,,
90,down,Don Omar,Zumba,62,43,45,,,,
91,down,Daddy Yankee,La Despedida,80,33,39,,,,
92,down,Enrique Iglesias,Heart Attack,55,37,51,,,,
93,down,Daddy Yankee,Lovumba,81,53,40,,,,
94,down,J Balvin,Ay Vamos,86,58,22,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,18,64,,,,
96,down,Los del Río,Macarena (Original Version),74,14,103,,,,
97,down,Ricky Martin,She Bangs (English Version),85,33,55,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,13,95,,,,
99,down,Aventura,Obsesión,87,21,40,,,,
100,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),89,66,26,,,,
