Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,1,1,2,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,1,3,,,,
3,down,Enrique Iglesias,ME PASÉ (feat. Farruko),2,2,3,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,67,74,2020-04-19,18,2020-08-09
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,89,,,,
6,up,Maluma,Sobrio,14,6,2,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),7,1,36,29,2020-11-15,29,2020-11-15
8,down,Pitbull,Timber (feat. Ke$ha),6,1,89,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,89,60,2019-10-20,7,2019-11-17
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,41,94,2021-01-31,47,2021-03-07
11,up,Elvis Crespo,Suavemente,33,4,79,,,,
12,up,Anitta,Girl From Río (feat. DaBaby),42,9,8,,,,
13,up,Eduardo XD,Talking To The Moon Tiktok (Remix),24,13,5,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,78,,,,
15,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,15,4,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,23,6,82,,,,
17,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),40,14,5,,,,
18,up,Ricky Martin,Livin' la Vida Loca,25,4,89,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,89,,,,
20,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,7,,,,
21,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,21,1,,,,
22,up,"Nio García, J Balvin & Bad Bunny",AM Remix,31,8,4,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,52,14,2020-08-02,10,2020-08-23
24,down,Kali Uchis,telepatía,13,3,22,27,2021-02-28,6,2021-03-28
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,88,,,,
26,up,Daddy Yankee,Limbo,32,9,88,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,44,3,80,,,,
28,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),20,6,19,,,,
29,down,Bad Bunny,Yonaguni,18,4,7,,,,
30,down,Shakira,"Whenever, Wherever",17,1,89,33,2020-02-09,33,2020-02-09
31,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),-,8,1,,,,
32,down,Marc Anthony,Vivir Mi Vida,30,4,88,,,,
33,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,18,21,2021-02-07,21,2021-02-07
34,up,Don Omar,Bandoleros (feat. Tego Calderón),76,27,6,,,,
35,up,Fred De Palma,Un altro ballo (feat. Anitta),49,35,2,,,,
36,up,Fuego,Una Vaina Loca,39,22,3,,,,
37,up,Rauw Alejandro,Todo De Ti,59,13,8,,,,
38,up,Carlos Vives & Ricky Martin,Canción Bonita,53,3,14,,,,
39,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",28,4,5,,,,
40,down,Becky G. & El Alfa,Fulanito,26,5,7,,,,
41,down,Shakira & Anuel AA,Me Gusta,16,2,76,73,2020-01-19,50,2020-03-15
42,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,3,,,,
43,down,Jennifer Lopez,Let's Get Loud,19,3,88,,,,
44,up,Selena,I Could Fall In Love,73,4,30,,,,
45,-,Farruko,Pepas,-,1,2,,,,
46,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,9,84,,,,
47,up,David Bisbal & Luis Fonsi,Dos Veces,77,47,4,,,,
48,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,8,87,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,12,,,,
50,up,Bøbby,Taken (feat. christo contreras & Lajan Slim),50,50,2,,,,
51,-,Daddy Yankee,Con Calma (feat. Snow),-,1,88,,,,
52,-,Los del Río,Macarena (Original Version),-,14,57,,,,
53,up,Gipsy Kings,Bamboleo,57,15,35,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),66,10,59,37,2019-10-20,37,2019-10-20
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,31,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,61,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,56,,,,
58,-,Jennifer Lopez,Waiting for Tonight,-,4,63,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,38,3,2020-11-08,1,2020-11-15
60,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,47,21,2019-10-06,19,2019-10-13
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,12,56,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,51,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,28,,,,
64,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,49,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,59,,,,
66,-,Nicky Jam,El Amante,-,26,32,,,,
67,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,27,15,,,,
68,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,4,39,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,32,,,,
70,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,25,11,,,,
71,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,71,1,,,,
72,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,29,2,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,4,84,,,,
74,-,KAROL G,200 COPAS,-,74,1,,,,
75,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,8,79,,,,
76,-,Dj Mega Jay & Chimbala,Cintura,-,76,1,,,,
77,-,Bo Bundy,Diablos,-,77,1,,,,
78,-,Claydee,Tequila,-,78,1,,,,
79,-,Kanabliss,How It Feels (feat. Tiago Vasquez & Djkemo),-,79,1,,,,
80,-,Madison Reyes,Te Amo,-,80,1,,,,
81,-,Maximo Music & Max Salsapura,Come La Papita (prod by Maximo Music),-,81,1,,,,
82,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,51,3,,,,
83,-,Dj Ortizz,Si Me Lo Das,-,83,1,,,,
84,down,Pitbull,Get It Started (feat. Shakira),37,7,78,,,,
85,-,Morat,No Termino,-,85,1,,,,
86,-,Omy de Oro & Natanael Cano,Bandidos,-,86,1,,,,
87,-,Alex Wall & Georgina,7 noches,-,87,1,,,,
88,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,22,64,,,,
89,-,Natanael Cano & Ovi,Ni Yo Me la Creo,-,89,1,,,,
90,-,Los Enanitos Verdes,Tibio Corazón,-,90,1,,,,
91,-,Oscar D'León,Llorarás,-,91,1,,,,
92,-,"Puchi Colon, Jay Kalyl & Práctiko",What's Going On,-,92,1,,,,
93,-,Junior H,Venadeando,-,93,1,,,,
94,-,Ellen Oléria,Mandingueiro,-,94,1,,,,
95,-,Salsa Picante,Ave María Lola,-,95,1,,,,
96,-,Raquel Zozaya,La Pena Que Yo Siento,-,96,1,,,,
97,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,70,2,,,,
98,down,Enrique Iglesias,Turn the Night Up,48,13,71,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (Remix),45,17,11,,,,
100,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,100,1,,,,
