Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,22,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Farruko,Pepas,2,1,67,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,154,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,154,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,153,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,6,122,,,,
8,up,Jennifer Lopez,Let's Get Loud,11,3,153,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,142,,,,
10,up,Ricky Martin,Livin' la Vida Loca,17,4,154,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,153,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,136,,,,
13,down,Shakira,"Whenever, Wherever",8,1,154,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,134,,,,
15,up,Daddy Yankee,Limbo,18,9,153,,,,
16,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,94,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,6,139,,,,
18,down,Elvis Crespo,Suavemente,16,4,144,,,,
19,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,19,1,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,4,153,,,,
21,up,José Feliciano,Feliz Navidad,21,1,124,48,2019-12-29,48,2019-12-29
22,down,Bad Bunny,Tití Me Preguntó,3,1,22,,,,
23,up,Shakira,Underneath Your Clothes,23,6,130,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,150,60,2019-10-20,7,2019-11-17
25,down,Daddy Yankee,Con Calma (feat. Snow),24,1,151,,,,
26,up,Jennifer Lopez,Waiting for Tonight,34,4,125,,,,
27,-,Pitbull,Café Con Leche,-,24,9,,,,
28,down,Pitbull,Bon Bon,26,10,105,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,129,,,,
30,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,22,99,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),29,20,111,,,,
32,up,ROSALÍA,DESPECHÁ,54,4,13,,,,
33,down,Bad Bunny,MIA (feat. Drake),31,6,143,,,,
34,down,Shakira,Rabiosa (feat. El Cata),32,21,108,,,,
35,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,25,25,90,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,109,,,,
37,up,Daddy Yankee,Dura,50,10,112,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,51,7,83,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga,35,6,144,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,11,113,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),98,18,110,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,32,73,,,,
43,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,23,81,,,,
44,down,Romeo Santos,Promise (feat. Usher),39,20,77,,,,
45,down,Los del Río,Macarena (River Re-Mix),40,7,113,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),41,15,92,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,131,74,2020-04-19,18,2020-08-09
48,down,Tacabro,Tacatà (Radio Edit),42,25,65,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,22,125,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,5,140,53,2019-10-06,53,2019-10-06
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,5,23,,,,
52,up,KAROL G & Maldy,GATÚBELA,75,22,7,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,8,72,,,,
54,down,Jennifer Lopez,If You Had My Love,47,13,85,,,,
55,down,Nicky Jam,Travesuras,48,37,51,,,,
56,up,Enrique Iglesias,Be With You,62,32,62,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,45,57,,,,
58,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,96,,,,
59,down,Manuel Turizo,La Bachata,58,6,14,,,,
60,up,Enrique Iglesias,Heart Attack,85,37,53,,,,
61,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,39,2,,,,
62,-,Becky G. & KAROL G,MAMIII,-,2,33,,,,
63,down,Shakira,Objection (Tango),52,18,57,,,,
64,down,Don Omar,Taboo,53,42,55,,,,
65,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,40,1,,,,
66,-,Shakira & Rauw Alejandro,Te Felicito,-,4,19,,,,
67,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),57,44,53,,,,
68,down,Enrique Iglesias,Hero,64,34,52,,,,
69,down,Don Omar,Zumba,63,43,47,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),65,26,67,,,,
71,-,"Jhayco, Feid & Sech",En La De Ella,-,71,1,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,146,,,,
73,-,Los inquietos del vallenato,Ven a Mi,-,73,1,,,,
74,-,Betty Missiego,Su Canción,-,74,1,,,,
75,-,Tulio Zuloaga,Compae Chemo,-,75,1,,,,
76,down,Nicky Jam,El Amante,67,26,70,,,,
77,-,Los Corraleros de Majagual,El Dia de San Sebastian,-,77,1,,,,
78,-,Daddy Yankee,Lovumba,-,53,41,,,,
79,-,Fórmula Abierta,Tócame,-,79,1,,,,
80,down,Gipsy Kings,Bamboleo,70,15,57,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,116,,,,
82,-,Julio Melgar,¿A Quien Iré? (feat. Danilo Montero),-,82,1,,,,
83,-,BASSIO,It's in My Head,-,83,1,,,,
84,-,NFA & Emilio Rojas,Solo Quiero Sentir,-,84,1,,,,
85,-,Yuridia,Tema 10,-,85,1,,,,
86,-,KAROL G,PROVENZA,-,4,23,,,,
87,-,La Ley,El Duelo (Con Ely Guerra),-,87,1,,,,
88,-,Alexander Acha,Amor sincero (Con la participación de Zuria Vega),-,88,1,,,,
89,-,Anitta,Envolver,-,2,22,,,,
90,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,87,17,33,,,,
91,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,91,1,,,,
92,down,Daddy Yankee,La Despedida,60,33,41,,,,
93,-,Los del Río,Macarena (Original Version),-,14,104,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,8,151,,,,
95,down,Enrique Iglesias,Turn the Night Up,43,13,134,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),59,30,69,,,,
97,-,Ricky Martin,She Bangs (English Version),-,33,56,,,,
98,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,18,66,,,,
99,-,Aventura,Obsesión,-,21,41,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,96,,,,
