Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,13,60,2019-10-20,7,2019-11-17
2,down,Nicky Jam & Daddy Yankee,Muévelo,1,1,4,,,,
3,up,Shakira & Anuel AA,Me Gusta,3,2,3,73,2020-01-19,50,2020-03-15
4,up,KAROL G & Nicki Minaj,Tusa,5,2,13,29,2019-11-17,5,2020-02-02
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,13,,,,
6,-,ROSALÍA,Malamente,-,6,2,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,13,,,,
8,up,Shakira,"Whenever, Wherever",12,1,13,33,2020-02-09,33,2020-02-09
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,3,13,21,2019-10-06,19,2019-10-13
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,13,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,1,13,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,4,13,3,2019-10-06,3,2019-10-06
13,down,Daddy Yankee,Que Tire pa Lante,10,1,13,97,2019-10-20,11,2019-11-03
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,13,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,13,,,,
16,up,J Balvin,Morado,39,5,4,72,2020-01-19,50,2020-03-29
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,17,12,27,2019-10-06,27,2019-10-06
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,13,,,,
19,up,Jennifer Lopez,Let's Get Loud,30,3,13,,,,
20,down,Daddy Yankee,Limbo,18,9,13,,,,
21,down,Bad Bunny,MIA (feat. Drake),11,6,13,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,4,13,,,,
23,down,Ricky Martin,Livin' la Vida Loca,15,4,13,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),16,10,13,37,2019-10-20,37,2019-10-20
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,5,13,53,2019-10-06,53,2019-10-06
26,up,Sean Paul & J Balvin,Contra la Pared,35,11,13,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,13,13,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,4,13,,,,
29,down,Steve Aoki & Maluma,Maldad,20,20,3,,,,
30,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),19,2,13,,,,
31,-,Daddy Yankee & Sech,Definitivamente,-,21,1,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,8,13,,,,
33,up,Bad Bunny,Vete,40,15,11,55,2019-11-24,12,2019-12-01
34,up,Elvis Crespo,Suavemente,49,4,13,,,,
35,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,10,,,,
36,down,J Balvin,Blanco,33,2,12,,,,
37,-,Luis Fonsi & Stefflon Don,Calypso,-,37,4,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,9,13,,,,
39,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,27,11,12,,,,
40,up,Shakira,Underneath Your Clothes,48,6,10,,,,
41,up,Ricky Martin,Tiburones,41,41,2,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,4,13,,,,
43,up,ピットブル,Get Ready (feat. Blake Shelton),43,1,9,,,,
44,down,J Balvin & Willy William,Mi Gente (Alesso Remix),28,25,12,,,,
45,up,Jennifer Lopez,Waiting for Tonight,65,4,8,,,,
46,down,Daddy Yankee,Dura,34,10,12,,,,
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,26,6,,,,
48,up,Jennifer Lopez,If You Had My Love,50,13,5,,,,
49,up,Natti Natasha & Ozuna,Criminal,71,23,8,,,,
50,down,Daddy Yankee,Gasolina,36,10,13,,,,
51,up,Bomba Estéreo,Soy Yo,54,20,13,,,,
52,down,Pitbull,Cantare (feat. Lenier),29,17,5,,,,
53,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,10,72,2019-10-06,48,2019-11-03
54,down,Nicky Jam & Anuel AA,Whine Up,47,8,13,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,8,13,,,,
56,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,47,3,,,,
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,9,,,,
58,down,Pitbull,Get It Started (feat. Shakira),42,6,12,,,,
59,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,55,1,,,,
60,down,Enrique Iglesias,Turn the Night Up,53,13,11,,,,
61,-,Wolf,OTL (feat. Fonz & Ayuno),-,40,5,,,,
62,up,Enrique Iglesias,I Like It (feat. Pitbull),93,18,6,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,25,5,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),51,20,10,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,15,5,,,,
66,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,9,,,,
67,-,Los del Río,Macarena (Original Version),-,14,10,,,,
68,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,7,,,,
69,-,Gotan Project,Santa Maria (del Buen Ayre),-,25,2,,,,
70,-,J Balvin,6 AM (feat. Farruko),-,59,1,,,,
71,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,2,,,,
72,down,Gloria Estefan & Miami Sound Machine,Conga,66,6,11,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,18,3,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,30,4,,,,
75,-,Piso 21 & Micro Tdh,Te Vi,-,41,2,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,9,5,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,12,12,,,,
78,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,69,3,,,,
79,-,Jon Z,Si Me Gano Un Grammy,-,79,1,,,,
80,down,Bad Bunny & Tainy,Callaita,44,13,13,28,2019-10-06,23,2019-10-20
81,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,35,5,,,,
82,-,"Lipps, Inc.",Funky Town,-,32,5,,,,
83,-,Luis Fonsi & KAROL G,Calypso (Remix),-,81,1,,,,
84,down,Q Park,AY AY AY,46,46,2,,,,
85,up,C. Tangana & Natti Natasha,Viene y Va,86,85,2,,,,
86,down,Maluma,11 PM,82,39,6,68,2019-10-06,68,2019-10-06
87,-,Danna Paola,Oye Pablo,-,87,1,,,,
88,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,88,1,,,,
89,down,"Ozuna, Diddy & DJ Snake",Eres Top,60,11,9,,,,
90,-,Hector Acosta (El Torito),Maldito E-Mail (feat. Don Omar & Marcy Place),-,90,1,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,22,11,,,,
92,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,21,5,,,,
93,-,Grupo Mania,Telefono,-,93,1,,,,
94,down,José Feliciano,Feliz Navidad,57,1,13,48,2019-12-29,48,2019-12-29
95,-,Eladio Carrión & Miky Woodz,Mala Mía,-,95,1,,,,
96,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,5,9,2019-10-06,9,2019-10-06
97,down,Shakira,Rabiosa (feat. El Cata),58,21,9,,,,
98,-,Alvaro Rod,Vamos a Escapar,-,98,1,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),62,41,9,,,,
100,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,100,1,,,,
