Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,J Balvin & Ed Sheeran,Sigue,4,2,2,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,9,3,2,,,,
4,up,Daddy Yankee & Pitbull,HOT,12,3,2,,,,
5,up,Anitta,Envolver,7,2,6,,,,
6,up,Daddy Yankee,RUMBATÓN,14,6,2,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,126,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,126,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,125,,,,
10,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,23,10,2,,,,
11,up,Marc Anthony,Vivir Mi Vida,53,4,125,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,115,,,,
13,down,Becky G. & KAROL G,MAMIII,5,2,8,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,126,,,,
15,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,8,5,,,,
16,up,Prince Royce & Maria Becerra,Te Espero,50,15,5,,,,
17,down,Jennifer Lopez,Let's Get Loud,11,3,125,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,42,3,99,,,,
19,-,Camila Fernández,Mezcal,-,19,1,,,,
20,down,Elvis Crespo,Suavemente,15,4,116,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,57,3,2020-11-08,1,2020-11-15
22,down,Shakira,"Whenever, Wherever",13,1,126,33,2020-02-09,33,2020-02-09
23,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,21,21,2,,,,
24,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),16,7,2,,,,
25,down,Ricky Martin,Livin' la Vida Loca,10,4,126,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,9,120,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,2,71,14,2020-08-02,10,2020-08-23
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,8,124,,,,
29,up,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",49,29,6,,,,
30,up,Ryan Castro,Mujeriego,60,4,10,,,,
31,-,J Balvin & Skrillex,In Da Getto,-,1,38,,,,
32,up,Jennifer Lopez,Waiting for Tonight,43,4,99,,,,
33,down,Daddy Yankee & Sech,PARA SIEMPRE,24,24,2,,,,
34,-,Anitta & Justin Quiles,Envolver Remix,-,34,1,,,,
35,up,Natti Natasha,Interlude Final (Live),61,27,5,,,,
36,-,Rafael Machuca,Mi Jenny,-,36,1,,,,
37,-,Sebastián Yatra,Tacones Rojos,-,32,5,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,1,104,74,2020-04-19,18,2020-08-09
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,4,111,,,,
40,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,8,109,,,,
41,-,Enrique Iglesias,Espacio en Tu Corazón,-,41,1,,,,
42,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,9,73,,,,
43,down,Pitbull,Get It Started (feat. Shakira),37,7,113,,,,
44,down,Daddy Yankee,Limbo,38,9,125,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,2,69,29,2019-11-17,5,2020-02-02
46,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,22,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,3,18,,,,
48,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,48,1,,,,
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,49,7,,,,
50,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),80,23,10,,,,
51,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,33,33,2,,,,
52,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,52,1,90,2019-12-15,81,2020-05-17
53,-,Jennifer Lopez,If You Had My Love,-,13,62,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,26,46,,,,
55,-,Daddy Yankee,Dura,-,10,91,,,,
56,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,19,,,,
57,-,Alberto Vázquez,Dieciseis Toneladas,-,57,1,,,,
58,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,29,,,,
59,-,Ozuna,Deprimida,-,43,3,,,,
60,-,Gipsy Kings,Bamboleo,-,15,48,,,,
61,up,Maluma & The Weeknd,Hawái (Remix),70,1,58,29,2020-11-15,29,2020-11-15
62,-,Maluma,Sobrio,-,6,22,,,,
63,-,"Veronique Medrano, DJ Kane & El Dusty",Mal Ojo,-,63,1,,,,
64,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,64,1,,,,
65,-,Christian Nodal,Ya No Somos Ni Seremos,-,65,2,,,,
66,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,8,,,,
67,-,セルジオ・メンデス,Never Gonna Let You Go,-,22,6,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,52,7,58,,,,
69,down,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,32,32,2,,,,
70,-,Christian Nodal,Aquí Abajo,-,70,1,89,2020-08-23,10,2020-10-04
71,-,Tito Puente,Four Beat Mambo,-,71,1,,,,
72,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,9,6,,,,
73,-,Tito Puente,Un Poco Loco,-,73,1,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,89,,,,
75,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,70,4,,,,
76,-,Tito Puente,"Royal ""T""",-,76,1,,,,
77,-,Gente de Zona & Maffio,Háblame de Miami,-,25,6,,,,
78,-,Aventura,Obsesión,-,21,27,,,,
79,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,79,1,,,,
80,down,Daddy Yankee,Gasolina,65,10,57,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),46,1,124,,,,
82,-,"Yomel El Meloso, Shadow Blow, Musicologo The Libro & Sujeto Oro 24",Problema (feat. Quimico Ultra Mega & Lolo en el Microfono),-,82,1,,,,
83,-,Pinto Picasso,Nada Es Igual,-,82,2,,,,
84,-,Ricky Martin,La Mordidita (feat. Yotuel),-,64,5,,,,
85,-,"EL NOBA, R Jota & Dj Plaga",ALLÁ,-,85,1,,,,
86,-,Rafael Energía Dominicana,El Plátano Maduro,-,86,1,,,,
87,-,Ozuna,La Funka,-,3,5,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,22,99,,,,
89,-,The Change,Hora Loca,-,89,1,,,,
90,-,Anthony de la Torre & GÉLICA,Trust Fall (Spanish Version),-,90,1,,,,
91,-,"Seppe & Gama, Dj Dari & DEKKO",El Reloj,-,91,1,,,,
92,-,Niomar,Mi familia,-,92,1,,,,
93,down,Enrique Iglesias,Turn the Night Up,39,13,107,,,,
94,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,78,2,,,,
95,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,116,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),79,11,72,,,,
97,-,Ariel Rot,Sacame de Aquí,-,97,1,,,,
98,-,Niomar,Darte amor,-,98,1,,,,
99,down,Bad Bunny,Yo Perreo Sola,75,4,34,44,2020-03-08,31,2020-04-19
100,-,Javier Solís,Tómate una Copa,-,100,1,,,,
