Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,63,74,2020-04-19,18,2020-08-09
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,85,,,,
3,up,Pitbull,Timber (feat. Ke$ha),9,1,85,,,,
4,up,Bad Bunny,Yonaguni,4,4,3,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),1,1,32,29,2020-11-15,29,2020-11-15
6,up,Ricky Martin,Livin' la Vida Loca,20,4,85,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,85,60,2019-10-20,7,2019-11-17
8,up,Natti Natasha & Becky G.,Ram Pam Pam,11,2,9,,,,
9,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,1,,,,
10,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,6,6,2,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,37,94,2021-01-31,47,2021-03-07
12,up,Kali Uchis,telepatía,15,3,18,27,2021-02-28,6,2021-03-28
13,up,Shakira,"Whenever, Wherever",23,1,85,33,2020-02-09,33,2020-02-09
14,up,Jennifer Lopez,Let's Get Loud,18,3,84,,,,
15,up,Anitta,Girl From Río (feat. DaBaby),28,9,4,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,48,14,2020-08-02,10,2020-08-23
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,85,,,,
18,down,Becky G. & El Alfa,Fulanito,5,5,3,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (Remix),91,17,7,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,34,3,2020-11-08,1,2020-11-15
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,74,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,84,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,4,80,,,,
24,down,Daddy Yankee,Limbo,22,9,84,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,8,75,,,,
26,down,Marc Anthony,Vivir Mi Vida,24,4,84,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,7,74,,,,
28,up,Luis Fonsi & Myke Towers,Bésame,33,17,3,,,,
29,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,29,1,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,1,85,,,,
31,up,José Feliciano,Feliz Navidad,31,1,60,48,2019-12-29,48,2019-12-29
32,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,8,83,,,,
33,up,Shakira,Underneath Your Clothes,36,6,67,,,,
34,down,Enrique Iglesias,Turn the Night Up,30,13,67,,,,
35,down,Elvis Crespo,Suavemente,25,4,75,,,,
36,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),37,6,15,,,,
37,down,Rauw Alejandro,Todo De Ti,17,13,4,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,9,80,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,22,61,,,,
40,-,Selena,Dreaming of You,-,2,41,,,,
41,down,Shakira,Rabiosa (feat. El Cata),39,21,47,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),35,18,51,,,,
43,down,Pitbull,Bon Bon,41,10,46,,,,
44,-,Nicky Jam,El Amante,-,26,31,,,,
45,down,Shakira & Anuel AA,Me Gusta,16,2,72,73,2020-01-19,50,2020-03-15
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),98,11,54,,,,
47,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,12,,,,
48,-,Lenier & Yandel,Cuanto Vale,-,48,1,,,,
49,up,Carlos Vives & Ricky Martin,Canción Bonita,49,3,10,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,10,55,37,2019-10-20,37,2019-10-20
51,-,Jennifer Lopez,Waiting for Tonight,-,4,62,,,,
52,-,Jennifer Lopez,If You Had My Love,-,13,38,,,,
53,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,52,,,,
54,up,KAROL G,EL BARCO,66,14,7,,,,
55,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,14,1,,,,
56,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,4,,,,
57,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,8,24,2021-05-02,9,2021-05-16
58,up,Nicky Jam & J Balvin,X (Spanglish Version),99,20,60,,,,
59,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],94,6,64,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,8,67,,,,
61,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],97,22,42,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,30,,,,
63,-,Los del Río,Macarena (Original Version),-,14,54,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,51,3,76,,,,
65,-,Daddy Yankee,Gasolina,-,10,50,,,,
66,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,2,,,,
67,down,Gloria Estefan & Miami Sound Machine,Conga,60,6,78,,,,
68,up,J Balvin & Maria Becerra,Qué Más Pues?,75,18,4,,,,
69,-,Yandel,Qué Vas Hacer (feat. Maluma),-,69,1,,,,
70,-,Selena,I Could Fall In Love,-,4,27,,,,
71,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,23,,,,
72,-,Gente de Zona & Becky G.,Muchacha,-,6,14,,,,
73,down,TINI & Maria Becerra,Miénteme,42,42,3,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,No Te Imaginas,-,74,1,,,,
75,up,KAROL G,EL MAKINON,82,40,6,63,2021-04-04,43,2021-05-02
76,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,76,1,,,,
77,-,PALO!,Al Monte,-,77,1,,,,
78,-,Daniel Fuentes,"Popurrí: Las Mañanitas / En Tu Día / Felicidades, Felicidades (Mariachi)",-,78,1,,,,
79,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,40,7,94,2019-11-03,94,2019-11-03
80,-,Chayanne,Choka Choka (feat. Ozuna),-,80,1,,,,
81,down,Maluma,Hawái,43,2,39,63,2020-08-09,2,2020-09-20
82,-,TIMØ,Cinco A Cero,-,82,1,,,,
83,-,Daddy Yankee,PROBLEMA,-,4,13,,,,
84,-,Los inquietos del vallenato,Volver,-,84,1,,,,
85,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,48,8,,,,
86,down,J Balvin & Jay Wheeler,OTRO FILI,46,46,2,,,,
87,-,Danna Paola,MÍA,-,87,1,,,,
88,-,Cristian Castro,No Podrás,-,88,1,,,,
89,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,89,1,,,,
90,down,J Balvin & Khalid,Otra Noche Sin Ti,54,13,10,,,,
91,-,Ozuna,El Farsante,-,91,1,,,,
92,-,Emyi,Pegale,-,92,1,,,,
93,-,Busy Signal,Margarita,-,93,1,,,,
94,-,ARIA VEGA,FVCKBOY,-,94,1,,,,
95,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,13,1,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),40,11,40,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,9,39,,,,
98,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,100,25,35,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,15,41,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,50,,,,
