Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,55,,,,
2,up,Enrique Iglesias,Space in My Heart,5,1,4,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,226,,,,
4,up,Shakira,"Whenever, Wherever",6,1,227,33,2020-02-09,33,2020-02-09
5,up,Jennifer Lopez,Let's Get Loud,7,3,226,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,207,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,4,227,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,226,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,60,,,,
10,up,Daddy Yankee,Limbo,14,9,226,,,,
11,up,Elvis Crespo,Suavemente,11,4,217,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,202,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,1,224,,,,
14,up,Shakira,Underneath Your Clothes,20,6,203,,,,
15,up,Jennifer Lopez,Waiting for Tonight,22,4,198,,,,
16,up,Los del Río,Macarena (River Re-Mix),18,7,186,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,178,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,23,6,217,,,,
19,up,José Feliciano,Feliz Navidad,41,1,175,48,2019-12-29,48,2019-12-29
20,up,Romeo Santos,Promise (feat. Usher),24,20,148,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,212,53,2019-10-06,53,2019-10-06
22,up,Jennifer Lopez,If You Had My Love,27,13,157,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,204,74,2020-04-19,18,2020-08-09
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,144,,,,
25,down,Farruko,Pepas,17,1,140,,,,
26,up,Nicky Jam,El Amante,31,26,141,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,26,139,,,,
28,down,Los del Río,Macarena (Original Version),25,14,175,,,,
29,up,Shakira,Objection (Tango),32,18,124,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,18,135,,,,
31,up,Aventura,Obsesión,34,21,109,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,13,163,,,,
33,up,Ricky Martin,She Bangs (English Version),37,33,126,,,,
34,up,Gipsy Kings,Bamboleo,38,34,100,,,,
35,down,"J Balvin, USHER & DJ Khaled",Dientes,8,1,27,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,225,,,,
37,-,Shakira & Anuel AA,Me Gusta,-,2,154,73,2020-01-19,50,2020-03-15
38,-,Gipsy Kings,Volare,-,38,16,,,,
39,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,40,,,,
40,-,Kaoma,Lambada,-,37,53,,,,
41,-,Los Ángeles de Charly,Un Sueño,-,41,1,,,,
42,down,Bad Bunny,MONACO,36,2,23,,,,
43,-,卡洛斯賈德爾,Por Una Cabeza,-,43,3,,,,
44,down,Pitbull,Get It Started (feat. Shakira),12,6,207,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,37,107,,,,
46,up,Chayanne,Bailando Bachata,51,10,32,,,,
47,up,KAROL G & Tiësto,CONTIGO,56,11,5,,,,
