Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,21,,,,
2,up,Farruko,Pepas,2,1,66,,,,
3,up,Bad Bunny,Tití Me Preguntó,18,1,21,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,153,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,152,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,153,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,141,,,,
8,up,Shakira,"Whenever, Wherever",11,1,153,33,2020-02-09,33,2020-02-09
9,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),12,9,15,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,135,,,,
11,down,Jennifer Lopez,Let's Get Loud,8,3,152,,,,
12,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,8,133,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,145,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,152,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,6,138,,,,
16,up,Elvis Crespo,Suavemente,25,4,143,,,,
17,down,Ricky Martin,Livin' la Vida Loca,7,4,153,,,,
18,up,Daddy Yankee,Limbo,19,9,152,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,3,21,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,4,152,,,,
21,up,José Feliciano,Feliz Navidad,21,1,123,48,2019-12-29,48,2019-12-29
22,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,121,,,,
23,up,Shakira,Underneath Your Clothes,24,6,129,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,1,150,,,,
25,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,89,,,,
26,up,Pitbull,Bon Bon,27,10,104,,,,
27,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,22,98,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,8,128,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,20,110,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,149,60,2019-10-20,7,2019-11-17
31,up,Bad Bunny,MIA (feat. Drake),31,6,142,,,,
32,down,Shakira,Rabiosa (feat. El Cata),23,21,107,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,108,,,,
34,up,Jennifer Lopez,Waiting for Tonight,34,4,124,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga,37,6,143,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,130,74,2020-04-19,18,2020-08-09
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,32,72,,,,
38,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,23,80,,,,
39,up,Romeo Santos,Promise (feat. Usher),42,20,76,,,,
40,up,Los del Río,Macarena (River Re-Mix),44,7,112,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),35,15,91,,,,
42,up,Tacabro,Tacatà (Radio Edit),45,25,64,,,,
43,down,Enrique Iglesias,Turn the Night Up,36,13,133,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,5,139,53,2019-10-06,53,2019-10-06
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,8,71,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,11,112,,,,
47,up,Jennifer Lopez,If You Had My Love,49,13,84,,,,
48,up,Nicky Jam,Travesuras,51,37,50,,,,
49,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,8,150,,,,
50,up,Daddy Yankee,Dura,57,10,111,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,59,7,82,,,,
52,up,Shakira,Objection (Tango),60,18,56,,,,
53,up,Don Omar,Taboo,64,42,54,,,,
54,up,ROSALÍA,DESPECHÁ,54,4,12,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,5,22,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,45,56,,,,
57,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),65,44,52,,,,
58,down,Manuel Turizo,La Bachata,38,6,13,,,,
59,-,Shakira,Rabiosa (feat. Pitbull),-,30,68,,,,
60,up,Daddy Yankee,La Despedida,91,33,40,,,,
61,up,J Balvin & Skrillex,In Da Getto,76,1,53,,,,
62,up,Enrique Iglesias,Be With You,71,32,61,,,,
63,up,Don Omar,Zumba,90,43,46,,,,
64,up,Enrique Iglesias,Hero,70,34,51,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),72,26,66,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,22,124,,,,
67,up,Nicky Jam,El Amante,74,26,69,,,,
68,-,Melendi & Aymée Nuviola,Pan Para Yolanda,-,68,1,,,,
69,-,Mongo Santamaria & Joe Claussell,O Mi Shango (Joe Claussell Sacred Rhythm Version),-,69,1,,,,
70,down,Gipsy Kings,Bamboleo,68,15,56,,,,
71,-,Bobby Valentín,El Señor de la Señora,-,71,1,,,,
72,-,Henry Vera & Lenier,Candela Fuego (Remix Salsa),-,72,1,,,,
73,-,Lazarito Valdes y Bamboleo,Te Descargo,-,73,1,,,,
74,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,3,26,,,,
75,-,KAROL G & Maldy,GATÚBELA,-,22,6,,,,
76,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,76,1,,,,
77,-,"Ricky Luna, DJ Hightime & Dan Sur",Trabaja,-,77,1,,,,
78,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,78,3,,,,
79,-,Chayanne,Como Tú y Yo,-,76,2,,,,
80,-,Bad Bunny,Moscow Mule,-,40,4,,,,
81,-,Bad Bunny,Neverita,-,81,1,,,,
82,-,Bad Bunny,Después de la Playa,-,48,6,,,,
83,-,EL YALA,2 Na' Ma,-,83,1,,,,
84,-,El Chulo,Con Brujería No,-,84,1,,,,
85,up,Enrique Iglesias,Heart Attack,92,37,52,,,,
86,-,José María Napoleón,Eres,-,86,1,,,,
87,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,32,,,,
88,-,Maria Becerra,AUTOMÁTICO,-,88,1,,,,
89,-,Oscar Prince,Aloquilla,-,89,1,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,54,,,,
91,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,19,,,,
92,-,Becky G. & El Alfa,Fulanito,-,5,17,,,,
93,-,Nancy González,Regresa por Favor,-,93,1,,,,
94,-,Nancy González,No Pierdas la Fe,-,94,1,,,,
95,-,"Aldo Dediós, Gaby Zambrano & Jeremy Gomez",Por Amarte Así,-,95,1,,,,
96,-,Nancy González,Mi Pronto Auxilio,-,96,1,,,,
97,-,Grupo Seductor XS,La Colombianita,-,97,1,,,,
98,down,Enrique Iglesias,I Like It (feat. Pitbull),52,18,109,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,18,65,,,,
100,down,J Balvin,Ay Vamos,94,58,23,,,,
