Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,233,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,1,62,,,,
3,up,Shakira,"Whenever, Wherever",5,1,234,33,2020-02-09,33,2020-02-09
4,up,Marc Anthony,Ale Ale,40,4,2,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,232,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,214,,,,
7,up,Jennifer Lopez,Let's Get Loud,9,3,233,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,4,234,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,4,233,,,,
10,down,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,9,67,,,,
12,down,Daddy Yankee,Limbo,11,9,233,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,1,231,,,,
14,down,Elvis Crespo,Suavemente,13,4,224,,,,
15,up,Shakira,Underneath Your Clothes,15,6,210,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,8,209,,,,
17,up,Jennifer Lopez,If You Had My Love,23,13,164,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,14,185,,,,
19,down,Jennifer Lopez,Waiting for Tonight,17,4,205,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga,18,6,224,,,,
21,down,Romeo Santos,Promise (feat. Usher),20,20,155,,,,
22,down,Los del Río,Macarena (River Re-Mix),21,7,193,,,,
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,5,219,53,2019-10-06,53,2019-10-06
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,211,74,2020-04-19,18,2020-08-09
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,8,151,,,,
26,-,Pitbull,Get It Started (feat. Shakira),-,6,210,,,,
27,down,Farruko,Pepas,26,1,147,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,26,146,,,,
29,down,Nicky Jam,El Amante,28,26,148,,,,
30,up,Los del Río,Macarena (Original Version),30,14,182,,,,
31,down,Shakira,Objection (Tango),29,18,131,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,18,142,,,,
33,down,Aventura,Obsesión,32,21,116,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,13,170,,,,
35,up,Ricky Martin,She Bangs (English Version),35,32,133,,,,
36,up,Gipsy Kings,Bamboleo,36,33,107,,,,
37,-,Bad Bunny,Tití Me Preguntó,-,1,87,,,,
38,-,José Feliciano,Feliz Navidad,-,1,179,48,2019-12-29,48,2019-12-29
39,down,Shakira & Anuel AA,Me Gusta,38,2,161,73,2020-01-19,50,2020-03-15
40,down,"J Balvin, USHER & DJ Khaled",Dientes,39,1,34,,,,
41,up,KAROL G & Tiësto,CONTIGO,51,11,9,,,,
42,-,Daddy Yankee,Loveo,-,39,1,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,33,3,165,,,,
44,-,Myke Towers & Bad Bunny,ADIVINO,-,44,1,,,,
45,-,Mr Untel,I Like the Sand,-,45,1,,,,
46,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,46,3,,,,
47,-,Anitta,Savage Funk,-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,37,114,,,,
49,-,Guadalupe Pineda,Lascia Ch'io Pianga - Frederick Haendel,-,49,1,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),43,36,47,,,,
51,-,Guadalupe Pineda,Ave María - Franz Schubert,-,51,1,,,,
52,down,Selena,Dreaming of You,42,2,93,,,,
53,-,Silvestre Dangond & Carlos Vives,Tú o Yo,-,53,1,,,,
54,down,Enrique Iglesias,Space in My Heart,19,1,11,,,,
55,-,Máxima Ventaja & Luis R Conriquez,Me Pongo Belikon,-,55,1,,,,
56,down,DJ Snake & Peso Pluma,Teka,48,48,3,,,,
57,-,Marc Anthony,Amarte a la Antigua,-,57,1,,,,
58,-,Guadalupe Pineda,O Mio Babbino Caro - Giacomo Puccini / G. Forzano,-,58,1,,,,
59,-,Willy Garcia & Tito Nieves,Bella,-,59,1,,,,
60,-,Neutro Shorty,Martirio (feat. Santa Fe Klan),-,60,1,,,,
61,-,Gibrann,Compás De Espera,-,61,1,,,,
62,-,Reyes De Cancion,Nuestra Cancion (As Made Famous By Elvis Crespo),-,62,1,,,,
63,-,Miguel Bosé,Linda,-,63,1,,,,
64,-,Mr. Gallo,Oye Mi Lola,-,64,1,,,,
65,-,Juan Carlos Alfonso Y Su Dan Den,Sé Que Tú Sabes Que Yo Sé (Remasterizado),-,65,1,,,,
66,-,Vikki Carr,Abrázame,-,66,1,,,,
67,-,Agapornis & Chule,Dejaría Todo,-,67,1,,,,
68,-,Navarro,Chilindrón de Chivo,-,68,1,,,,
69,-,Aleks Syntek,Unos Quieren Subir,-,69,1,,,,
70,-,Yuri,Compás de espera,-,70,1,,,,
71,-,Ciso Guanche,Yo Vengo Suave y Sabroso,-,71,1,,,,
72,-,"Gregorio Laza ""Cordoví""",Que Bien Yo Me Siento,-,72,1,,,,
73,down,Daddy Yankee,Que Tengo Que Hacer,57,46,9,,,,
