Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,69,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,240,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,239,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,4,241,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,221,,,,
7,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
8,down,Shakira,"Whenever, Wherever",5,1,241,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),34,6,217,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,240,,,,
11,down,Jennifer Lopez,Let's Get Loud,9,3,240,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,74,,,,
13,down,Daddy Yankee,Limbo,12,9,240,,,,
14,up,Farruko,Pepas,19,1,154,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,1,238,,,,
16,down,Elvis Crespo,Suavemente,8,4,231,,,,
17,down,Shakira,Underneath Your Clothes,14,6,217,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,8,216,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,14,192,,,,
20,down,Jennifer Lopez,Waiting for Tonight,17,4,212,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,18,6,231,,,,
22,-,José Feliciano,Feliz Navidad,-,1,185,48,2019-12-29,48,2019-12-29
23,down,Romeo Santos,Promise (feat. Usher),20,20,162,,,,
24,down,Los del Río,Macarena (River Re-Mix),21,7,200,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,5,226,53,2019-10-06,53,2019-10-06
26,down,Jennifer Lopez,If You Had My Love,23,13,171,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,218,74,2020-04-19,18,2020-08-09
28,down,Marc Anthony,Vivir Mi Vida (Versión Pop),25,8,158,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,26,153,,,,
30,down,Nicky Jam,El Amante,27,26,155,,,,
31,down,Los del Río,Macarena (Original Version),28,14,189,,,,
32,down,Aventura,Obsesión,31,21,123,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,18,149,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,13,177,,,,
35,down,Ricky Martin,She Bangs (English Version),32,32,140,,,,
36,down,Gipsy Kings,Bamboleo,33,33,114,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,37,119,,,,
38,down,Shakira & Anuel AA,Me Gusta,36,2,168,73,2020-01-19,50,2020-03-15
39,up,Luis Fonsi & Daddy Yankee,Despacito,42,3,169,,,,
40,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,8,8,,,,
41,-,Chayanne,Bailando Bachata,-,10,39,,,,
42,-,Bachelor 23 & Allan Théo,Lolita,-,42,1,,,,
43,-,Marshmello & Farruko,Esta Vida,-,1,47,,,,
44,-,Feid & ATL Jacob,LUNA,-,44,2,,,,
45,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,71,,,,
46,down,"J Balvin, USHER & DJ Khaled",Dientes,38,1,41,,,,
47,down,Daddy Yankee,Gasolina,41,10,89,,,,
48,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,48,3,,,,
49,-,Banda El Recodo de Cruz Lizárraga,Te Presumo (En Vivo),-,49,1,,,,
50,-,Rene Vazquez Y Su Luna Tropical,Cumbia Barulera,-,50,1,,,,
51,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,51,1,,,,
52,-,Los Milos,Déjame Cantar,-,52,1,,,,
53,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,53,1,,,,
54,-,Grupo la Nueva Orquesta Sonidera,La Cumbia De Los Ferrocarriles,-,54,1,,,,
55,-,Greeicy,A Veces A Besos,-,55,1,,,,
56,-,Bodine,Tu Mujer,-,56,1,,,,
57,-,Beverly Bardo,Curaçao,-,57,1,,,,
58,-,El Padrinito Toys & Neton Vega,La Vida Loca,-,58,1,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,36,52,,,,
60,down,Gipsy Kings,Volare,40,38,21,,,,
