Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,9,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,4,14,2020-08-02,10,2020-08-23
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,41,60,2019-10-20,7,2019-11-17
5,down,Shakira & Anuel AA,Me Gusta,4,2,31,73,2020-01-19,50,2020-03-15
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,41,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,4,12,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Timber (feat. Ke$ha),8,1,41,,,,
9,up,Shakira,"Whenever, Wherever",15,1,41,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,41,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,6,30,,,,
12,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),9,9,7,,,,
13,up,Maluma,Hawái,14,2,3,63,2020-08-09,2,2020-09-20
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,40,53,2019-10-06,53,2019-10-06
15,down,Daddy Yankee,Con Calma (feat. Snow),11,1,41,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,6,41,,,,
17,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,27,17,3,,,,
18,up,Ricky Martin,Livin' la Vida Loca,26,4,41,,,,
19,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,19,1,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,3,41,,,,
21,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),92,17,7,,,,
22,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,31,,,,
23,-,KAROL G,"Ay, DiOs Mío!",-,23,3,48,2020-08-09,24,2020-09-06
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,4,36,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,8,34,,,,
26,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,12,4,9,,,,
27,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,8,39,,,,
28,up,Daddy Yankee,Limbo,30,9,40,,,,
29,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,5,9,,,,
30,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],79,30,4,,,,
31,up,Jennifer Lopez,Let's Get Loud,40,3,41,,,,
32,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,9,2,,,,
33,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,11,1,,,,
34,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,39,,,,
35,up,KAROL G & Nicki Minaj,Tusa,42,2,41,29,2019-11-17,5,2020-02-02
36,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,19,,,,
37,up,Gipsy Kings,Bamboleo,44,15,16,,,,
38,up,Ritmo Fuerte,Rythym of The Night,46,34,5,,,,
39,up,Gente de Zona & Becky G.,Muchacha,86,6,10,,,,
40,down,Pitbull,Get It Started (feat. Shakira),28,6,31,,,,
41,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,9,36,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,22,24,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,26,,,,
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,11,6,89,2020-07-19,12,2020-08-16
45,-,Daniel Santacruz,Lento,-,32,5,,,,
46,up,Elvis Crespo,Suavemente,54,4,36,,,,
47,-,Daddy Yankee,Gasolina,-,10,36,,,,
48,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,5,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,24,,,,
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,21,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga,37,6,37,,,,
52,-,Ricky Martin,She Bangs (English Version),-,32,8,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,65,7,26,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,4,41,,,,
55,down,Marc Anthony,Vivir Mi Vida,53,4,41,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),34,10,41,37,2019-10-20,37,2019-10-20
57,down,6ix9ine,YAYA,35,6,7,31,2020-07-12,31,2020-07-12
58,down,Shakira,She Wolf (El Dorado World Tour Live),51,11,2,,,,
59,up,Rauw Alejandro & Camilo,Tattoo (Remix),78,43,6,66,2020-07-26,14,2020-08-09
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,40,,,,
61,down,Enrique Iglesias,Turn the Night Up,43,13,27,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,15,,,,
63,-,Jennifer Lopez,If You Had My Love,-,13,14,,,,
64,-,Santana & Chad Kroeger,Why Don't You & I,-,45,9,,,,
65,-,Los del Río,Macarena (River Re-Mix),-,7,25,,,,
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,32,,,,
67,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,12,10,,,,
68,down,Daddy Yankee,Dura,57,10,40,,,,
69,-,Gipsy Kings,No Volveré,-,61,1,,,,
70,-,Kaoma,Lambada,-,37,11,,,,
71,-,Maluma,ADMV,-,36,2,,,,
72,up,Alex Bueno & Romeo Santos,Nuestro Amor,83,59,3,,,,
73,-,"Daniel Bazán, Jr.",Mírame,-,73,1,,,,
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,40,,,,
75,-,Bad Bunny,La Difícil,-,4,8,13,2020-03-08,13,2020-03-08
76,-,Gipsy Kings,"Djobi, Djoba",-,71,2,,,,
77,-,Mister One,La Here's to You,-,77,1,,,,
78,down,Daddy Yankee,Que Tire pa Lante,45,1,41,97,2019-10-20,11,2019-11-03
79,-,Ramirez,Cumin Thru Ya Rezidence,-,79,1,,,,
80,-,Nicky Jam & Daddy Yankee,Muévelo,-,1,31,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,23,26,,,,
82,-,Danny Romero Y Los Dannys,Jinetes En El Cielo,-,82,1,,,,
83,down,Ir-Sais,Dream Girl,10,6,14,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,40,3,2019-10-06,3,2019-10-06
85,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,85,1,,,,
86,-,Rebel Sixx,Rifle War,-,86,1,,,,
87,-,Alex Cuba,Just The Two Of Us,-,49,2,,,,
88,-,Los Espíritus,Huracanes,-,88,1,,,,
89,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,70,2,,,,
90,-,Ana Lía,Abul,-,90,1,,,,
91,down,Bad Bunny,Yo Perreo Sola,60,4,23,44,2020-03-08,31,2020-04-19
92,-,Natanael Cano & Ovi,Bien Tumbado,-,92,1,,,,
93,-,Cali y El Dandee & Danna Paola,Nada,-,93,1,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,56,13,,,,
95,up,Enrique Iglesias,I Like It (feat. Pitbull),99,18,17,,,,
96,-,Skasso Love,Kintsugi (feat. Weet & Prometeo),-,96,1,,,,
97,up,José Feliciano,Feliz Navidad,100,1,23,48,2019-12-29,48,2019-12-29
98,-,Shakira,Underneath Your Clothes,-,6,30,,,,
99,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,21,12,,,,
100,-,Shakira,Rabiosa (feat. El Cata),-,21,15,,,,
