Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,132,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,3,1,75,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,162,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,30,,,,
5,-,Maluma,Junio,-,5,2,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,161,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,162,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,130,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",70,6,150,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,144,,,,
11,down,Shakira,"Whenever, Wherever",8,1,162,33,2020-02-09,33,2020-02-09
12,down,Ricky Martin,Livin' la Vida Loca,11,4,162,,,,
13,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,141,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,153,,,,
15,up,Pitbull,Get It Started (feat. Shakira),42,6,144,,,,
16,up,Bad Bunny,MIA (feat. Drake),26,6,151,,,,
17,down,Daddy Yankee,Limbo,15,9,161,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,161,,,,
19,down,Jennifer Lopez,Let's Get Loud,12,3,161,,,,
20,down,Marc Anthony,Vivir Mi Vida,16,4,161,,,,
21,down,Shakira,Underneath Your Clothes,17,6,138,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,1,159,,,,
23,up,Shakira,Rabiosa (feat. El Cata),29,21,116,,,,
24,down,Elvis Crespo,Suavemente,20,4,152,,,,
25,down,Pitbull,Bon Bon,21,10,113,,,,
26,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,22,107,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),94,11,102,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,137,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,11,121,,,,
30,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,30,1,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,14,117,,,,
32,up,Enrique Iglesias,Be With You,50,32,69,,,,
33,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,28,25,98,,,,
34,down,Jennifer Lopez,Waiting for Tonight,30,4,133,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),24,20,119,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),40,15,100,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga,31,6,152,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,139,74,2020-04-19,18,2020-08-09
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,32,81,,,,
40,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,8,159,,,,
41,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,23,89,,,,
42,down,Romeo Santos,Promise (feat. Usher),38,20,85,,,,
43,down,Los del Río,Macarena (River Re-Mix),39,7,121,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (Remix),68,17,61,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,5,147,53,2019-10-06,53,2019-10-06
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,22,131,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,8,79,,,,
48,down,Jennifer Lopez,If You Had My Love,45,13,92,,,,
49,down,Nicky Jam,Travesuras,47,37,58,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),76,18,118,,,,
51,up,Enrique Iglesias,Turn the Night Up,65,13,142,,,,
52,down,Don Omar,Taboo,48,42,62,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,46,7,91,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,158,60,2019-10-20,7,2019-11-17
55,down,Willy William,Trompeta,10,1,30,,,,
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,45,64,,,,
57,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),51,44,60,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,5,30,,,,
59,down,Don Omar,Zumba,52,43,54,,,,
60,up,Enrique Iglesias,Hero,64,34,59,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,26,74,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),95,30,75,,,,
63,up,Anuel AA & David Guetta,Vibra,66,63,2,,,,
64,up,Daddy Yankee,Dura,74,10,119,,,,
65,up,Tacabro,Tacatà (Radio Edit),75,25,71,,,,
66,-,Natti Natasha,TO' ESTO ES TUYO,-,66,1,,,,
67,-,Celia Cruz,La Vida Es Un Carnaval,-,43,11,,,,
68,-,Maluma,1 en 1 Millon,-,68,3,,,,
69,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,78,14,2020-08-02,10,2020-08-23
70,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,21,1,,,,
71,-,Anuel AA & DaBaby,Wakanda,-,71,1,,,,
72,down,Daddy Yankee,La Despedida,69,33,48,,,,
73,down,Manuel Turizo,La Bachata,67,6,22,,,,
74,-,Anuel AA,Las Jordan,-,74,1,,,,
75,-,Banda MS de Sergio Lizárraga,Qué Ganas De Volver,-,75,1,,,,
76,down,Nicky Jam,El Amante,55,26,76,,,,
77,-,Banda MS de Sergio Lizárraga,Me Dejé Ir Con Todo,-,77,1,,,,
78,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,20,,,,
79,-,Bustamante & Antonio Orozco,Miento,-,79,1,,,,
80,-,KAROL G,PROVENZA,-,4,26,,,,
81,up,Prince Royce,Otra Vez,81,69,2,,,,
82,-,Alacranes Musical,A Cambio de Qué,-,82,1,,,,
83,-,ROSALÍA,DESPECHÁ,-,4,18,,,,
84,-,Bustamante,Vivir,-,84,1,,,,
85,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,27,,,,
86,down,Enrique Iglesias,Heart Attack,37,37,59,,,,
87,-,Alacranes Musical,Solo los Tontos,-,87,1,,,,
88,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,88,1,,,,
89,-,Alacranes Musical,Ay Amor,-,89,1,,,,
90,-,Los Rebujitos,Lo Que Me Gusta de Ti,-,90,1,,,,
91,-,Los Rebujitos,El Niño Pena (feat. El Arrebato),-,91,1,,,,
92,-,Los Rebujitos,El Niño Pena,-,92,1,,,,
93,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,9,104,,,,
94,down,Daddy Yankee,Lovumba,56,53,47,,,,
95,down,Los del Río,Macarena (Original Version),57,14,110,,,,
96,down,Ricky Martin,She Bangs (English Version),61,33,61,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,18,70,,,,
98,down,Aventura,Obsesión,60,21,46,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,13,101,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,37,49,,,,
