Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,15,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,101,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,101,,,,
5,up,Shakira,"Whenever, Wherever",8,1,101,33,2020-02-09,33,2020-02-09
6,down,Ricky Martin,Livin' la Vida Loca,5,4,101,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,17,7,33,,,,
8,up,Jennifer Lopez,Let's Get Loud,9,3,100,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,6,77,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,6,90,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),25,11,53,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,101,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,51,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,9,96,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,7,90,,,,
16,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,16,1,,,,
17,down,Daddy Yankee,Limbo,14,9,100,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,100,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,4,100,,,,
20,up,José Feliciano,Feliz Navidad,45,1,73,48,2019-12-29,48,2019-12-29
21,down,Shakira,Underneath Your Clothes,19,6,79,,,,
22,up,Elvis Crespo,Suavemente,23,4,91,,,,
23,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,27,17,2,,,,
24,down,Shakira,Rabiosa (feat. El Cata),22,21,59,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),15,1,99,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,11,66,,,,
27,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,86,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,101,60,2019-10-20,7,2019-11-17
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,8,99,,,,
30,down,Pitbull,Bon Bon,24,10,57,,,,
31,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,53,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),47,18,63,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,61,,,,
34,up,Bad Bunny,MIA (feat. Drake),43,6,94,,,,
35,up,Jennifer Lopez,Waiting for Tonight,53,4,74,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),36,1,48,29,2020-11-15,29,2020-11-15
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,8,79,,,,
38,-,Kali Uchis,telepatía,-,3,31,27,2021-02-28,6,2021-03-28
39,up,Nicky Jam & J Balvin,X (Spanglish Version),42,20,70,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,79,74,2020-04-19,18,2020-08-09
41,down,Enrique Iglesias,Turn the Night Up,32,13,82,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,22,76,,,,
43,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),16,16,2,,,,
44,-,Natti Natasha & Maluma,Imposible Amor,-,23,2,,,,
45,up,Enrique Iglesias,PENDEJO,63,21,4,,,,
46,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,37,25,44,,,,
47,-,Shakira & Anuel AA,Me Gusta,-,2,84,73,2020-01-19,50,2020-03-15
48,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,61,14,2020-08-02,10,2020-08-23
49,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),56,6,26,,,,
50,-,Bad Bunny,Yonaguni,-,4,12,,,,
51,down,Prince Royce,Lao' a Lao',40,13,8,,,,
52,down,Los del Río,Macarena (River Re-Mix),46,16,67,,,,
53,-,Jennifer Lopez,If You Had My Love,-,13,42,,,,
54,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,9,4,,,,
55,-,Enrique Iglesias,Hero,-,34,13,,,,
56,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,56,1,,,,
57,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,57,2,,,,
58,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,58,1,,,,
59,up,Los del Río,Macarena (Original Version),98,14,65,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,51,94,2021-01-31,47,2021-03-07
61,-,CACERES & Oscar D'León,Se Vuelve Loca,-,61,1,,,,
62,-,Lele Pons & Guaynaa,Se Te Nota,-,10,20,81,2020-09-27,36,2020-11-15
63,-,Enrique Iglesias,Rhythm Divine,-,55,4,,,,
64,-,Ryan Milo & Milly Quezada,Entre Tu Cuerpo y el Mío,-,64,1,,,,
65,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,65,1,,,,
66,down,Daddy Yankee,MÉTELE AL PERREO,57,16,6,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,13,66,,,,
68,-,Rauw Alejandro,Todo De Ti,-,13,17,,,,
69,-,Selena,Como la Flor,-,11,18,,,,
70,-,Almighty,"Panda (feat. Daddy Yankee, Cosculluela & Farruko) [Remix]",-,70,1,,,,
71,-,J Balvin,Una Nota,-,39,3,,,,
72,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,12,,,,
73,-,Guasones,Una Noche Más,-,73,1,,,,
74,-,Banda San Jose De Mesillas,Porque Sin Ti,-,74,1,,,,
75,-,Jay Wheeler,BIOL-101,-,75,1,,,,
76,-,Kelly Rodriquez,Love On The Brain,-,76,1,,,,
77,-,Rafa Pérez,Mi Regalo de Dios (En Vivo),-,77,1,,,,
78,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,78,1,,,,
79,-,Rafa Pérez,Duerme Conmigo Esta Noche (En Vivo),-,79,1,,,,
80,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,80,2,,,,
81,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,59,2,,,,
82,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],33,30,11,,,,
83,-,Lyanno,Modo de Avión (feat. Darell),-,83,1,,,,
84,-,Rafa Pérez,Mi Poema (En Vivo),-,84,1,,,,
85,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,46,2,,,,
86,-,Becky G. & El Alfa,Fulanito,-,5,14,,,,
87,-,Omar Geles,Toque El Acordeón (feat. Rolando Ochoa),-,87,1,,,,
88,-,Rafa Pérez,El Más Fuerte (En Vivo),-,88,1,,,,
89,-,Loco Escrito & Grupo Extra,Tu Mirada,-,89,1,,,,
90,-,César Costa,No Juegues Con el Amor,-,90,1,,,,
91,-,Herencia de Patrones,El Saco,-,91,1,,,,
92,-,Elder Dayán Díaz & Rolando Ochoa,Que la Olvide (feat. Iván Villazón),-,92,1,,,,
93,-,Mc Caco,Mujer Yo te amo (feat. Hamster Records),-,93,1,,,,
94,-,Farid Ortiz & Emilio Oviedo,Quién Fue?,-,94,1,,,,
95,-,Silvio Brito & Hermanos Meriño,Huellas de un Recuerdo,-,95,1,,,,
96,-,Sebastián,"Movidito, Movidito",-,96,1,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,32,31,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga,30,6,92,,,,
99,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],68,23,35,,,,
100,down,Romeo Santos,Promise (feat. Usher),69,20,32,,,,
