Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,3,1,6,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,64,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,235,,,,
4,up,Jennifer Lopez,Let's Get Loud,6,3,235,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,216,,,,
6,up,Shakira,"Whenever, Wherever",8,1,236,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Get It Started (feat. Shakira),9,6,212,,,,
8,down,Ricky Martin,Livin' la Vida Loca,4,4,236,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,235,,,,
10,up,Elvis Crespo,Suavemente,13,4,226,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,69,,,,
12,up,Daddy Yankee,Limbo,12,9,235,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,1,233,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,8,211,,,,
15,up,Farruko,Pepas,18,1,149,,,,
16,up,Shakira,Underneath Your Clothes,16,6,212,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,187,,,,
18,up,Jennifer Lopez,Waiting for Tonight,20,4,207,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,21,6,226,,,,
20,up,José Feliciano,Feliz Navidad,22,1,181,48,2019-12-29,48,2019-12-29
21,up,Enrique Iglesias,Space in My Heart,38,1,13,,,,
22,up,Romeo Santos,Promise (feat. Usher),23,20,157,,,,
23,up,Los del Río,Macarena (River Re-Mix),24,7,195,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,221,53,2019-10-06,53,2019-10-06
25,down,Jennifer Lopez,If You Had My Love,15,13,166,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,213,74,2020-04-19,18,2020-08-09
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,234,,,,
28,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,8,153,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,26,148,,,,
30,down,Nicky Jam,El Amante,29,26,150,,,,
31,up,"J Balvin, USHER & DJ Khaled",Dientes,45,1,36,,,,
32,down,Shakira,Objection (Tango),31,18,133,,,,
33,down,Los del Río,Macarena (Original Version),30,14,184,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,18,144,,,,
35,down,Aventura,Obsesión,33,21,118,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,13,172,,,,
37,down,Ricky Martin,She Bangs (English Version),35,32,135,,,,
38,down,Gipsy Kings,Bamboleo,36,33,109,,,,
39,down,Shakira & Anuel AA,Me Gusta,37,2,163,73,2020-01-19,50,2020-03-15
40,-,"Looch Bodega, Eber & Kadel",EL KI,-,40,1,,,,
41,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,181,,,,
42,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,138,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,1,88,,,,
44,-,Grupo Frontera & Maluma,Por Qué Será?,-,44,1,,,,
45,-,Lady Lu,One Way Ticket (To The Blues),-,45,1,,,,
46,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,23,,,,
47,-,Vlntna B,Pa Que Me Llamas,-,47,1,,,,
48,-,LEGADO 7 & Grupo Clasificado,Bien Motivado (feat. Banda La Fantastica),-,48,1,,,,
49,-,Mr Black El Presidente,El Serrucho,-,49,1,,,,
50,-,El Pepo Show,Chiwawa,-,50,1,,,,
51,-,Raissa,Penita,-,51,1,,,,
52,-,Los Cadetes De Linares,Libro Abierto,-,52,1,,,,
53,-,Manolo Juárez,Zamba de Lozano (feat. Chango Farias Gomez & Dino Saluzzi),-,53,1,,,,
54,-,Toño Rosario,Otra Como Tú,-,54,1,,,,
55,-,Manolo Juárez,"Canta Zamba (feat. Dino Saluzzi, Chango Farias Gomez & Oscar Taberniso)",-,55,1,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,36,49,,,,
