Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,6,,,,
3,up,Farruko,Pepas,17,1,5,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,92,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,92,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,70,74,2020-04-19,18,2020-08-09
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,2,55,14,2020-08-02,10,2020-08-23
8,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,1,5,,,,
9,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,2,6,,,,
10,up,Nicky Jam,Miami,28,10,2,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),6,1,39,29,2020-11-15,29,2020-11-15
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,92,60,2019-10-20,7,2019-11-17
13,down,Shakira,"Whenever, Wherever",9,1,92,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,92,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,9,87,,,,
16,down,Ricky Martin,Livin' la Vida Loca,14,4,92,,,,
17,down,Jennifer Lopez,Let's Get Loud,10,3,91,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,6,68,,,,
19,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,52,9,10,,,,
20,up,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),54,8,4,,,,
21,up,Maluma,Sobrio,39,6,5,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,81,,,,
23,up,Becky G. & El Alfa,Fulanito,56,5,10,,,,
24,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,1,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,50,3,83,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,82,2,14,,,,
27,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,44,,,,
28,-,Wisin & Los Legendarios,Playita,-,28,1,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,61,1,41,3,2020-11-08,1,2020-11-15
30,-,Bad Bunny,Yonaguni,-,4,8,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,91,,,,
32,-,Anuel AA & Chris Jedi,Los De Siempre,-,32,1,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (Remix),55,17,14,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,46,6,85,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,8,90,,,,
36,up,Bad Bunny,MIA (feat. Drake),37,6,86,,,,
37,down,Daddy Yankee,Limbo,16,9,91,,,,
38,up,Gipsy Kings,Bamboleo,53,15,38,,,,
39,up,Kali Uchis,telepatía,57,3,25,27,2021-02-28,6,2021-03-28
40,-,Rauw Alejandro,Todo De Ti,-,13,10,,,,
41,up,Carlos Vives & Ricky Martin,Canción Bonita,84,3,17,,,,
42,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,4,7,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),21,1,91,,,,
44,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,79,44,5,,,,
45,down,Elvis Crespo,Suavemente,22,4,82,,,,
46,up,Shakira & Anuel AA,Me Gusta,47,2,79,73,2020-01-19,50,2020-03-15
47,-,Daddy Yankee,Dura,-,10,69,,,,
48,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,48,10,,,,
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,23,,,,
50,down,Jennifer Lopez,Waiting for Tonight,35,4,66,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,58,,,,
52,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,52,1,,,,
53,-,Pedro Capó & Farruko,Calma (Remix),-,10,60,37,2019-10-20,37,2019-10-20
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,1,44,94,2021-01-31,47,2021-03-07
55,up,Fuego,Una Vaina Loca,78,22,6,,,,
56,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,5,87,53,2019-10-06,53,2019-10-06
57,up,KAROL G & Nicki Minaj,Tusa,64,2,66,29,2019-11-17,5,2020-02-02
58,up,J Balvin & Maria Becerra,Qué Más Pues?,67,18,10,,,,
59,down,Pitbull,Get It Started (feat. Shakira),19,7,81,,,,
60,-,Natti Natasha & Ozuna,Criminal,-,23,35,,,,
61,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,8,6,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama,-,56,16,,,,
63,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,70,21,4,,,,
64,down,Sebastián Yatra & Myke Towers,Pareja Del Año,51,20,12,24,2021-05-02,9,2021-05-16
65,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,22,67,,,,
66,-,Sonora Ponceña & Papo Lucca,Bomba Carambomba,-,66,1,,,,
67,up,KAROL G,EL BARCO,81,14,9,,,,
68,-,Gera MX & Christian Nodal,Botella Tras Botella,-,50,3,,,,
69,-,SAEL & Beéle,Insuficiente,-,69,1,,,,
70,-,Fonseca,Tú 1ero,-,70,1,,,,
71,down,Marc Anthony,Vivir Mi Vida,13,4,91,,,,
72,-,Selena Leo,Sigue Mi Ritmo,-,72,1,,,,
73,-,Salsafuerte,African Heartbeat,-,73,1,,,,
74,-,Wilmer Cartagena,Cristina,-,74,1,,,,
75,-,Bryan Duncan,Eres Mi Refugio,-,75,1,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),31,18,55,,,,
77,down,Eduardo XD,Talking To The Moon Tiktok (Remix),45,13,8,,,,
78,-,Camila Gallardo,Abrázame,-,78,1,,,,
79,-,Salsafuerte,No Limits,-,79,1,,,,
80,-,Salsafuerte,Guajira Para Violin Y Bajo,-,80,1,,,,
81,-,RBD,Inalcanzable (En Vivo),-,81,1,,,,
82,down,Shakira,Underneath Your Clothes,18,6,71,,,,
83,-,Iñigo Vontier & Thomas von Party,Parana,-,83,1,,,,
84,-,Salsafuerte,Deseo,-,84,1,,,,
85,-,Las Pelotas,Nadie Fue,-,85,1,,,,
86,down,Shakira,Rabiosa (feat. El Cata),24,21,50,,,,
87,-,Bryant Myers,Air Drop,-,87,1,,,,
88,-,Guasones,Canción para un Amigo,-,88,1,,,,
89,-,Salsafuerte,Fantasia,-,89,1,,,,
90,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,90,2,,,,
91,-,Bigstar & Mike Moonnight,Nos Vamos De Party,-,91,1,,,,
92,-,C. Tangana & Pepe Blanco,Cuándo Olvidaré,-,92,1,,,,
93,down,Pitbull,Bon Bon,26,10,49,,,,
94,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],29,22,45,,,,
95,-,Las Pelotas,Me Fui,-,95,1,,,,
96,-,Aleks Syntek,Tu Necesitas,-,96,1,,,,
97,-,Proyecto Uno,Sin Tiempo,-,97,1,,,,
98,down,Los del Río,Macarena (River Re-Mix),25,16,59,,,,
99,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,43,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,71,,,,
