Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,24,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,18,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,195,,,,
4,up,KAROL G,TQG,8,1,25,,,,
5,down,Farruko,Pepas,3,1,109,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,196,,,,
7,up,Shakira,"Whenever, Wherever",11,1,196,33,2020-02-09,33,2020-02-09
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,196,,,,
9,up,Ricky Martin,Livin' la Vida Loca,13,4,196,,,,
10,up,Marc Anthony,Vivir Mi Vida,15,4,195,,,,
11,up,Elvis Crespo,Suavemente,16,4,186,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,171,,,,
13,up,Daddy Yankee,Limbo,18,9,195,,,,
14,down,Jennifer Lopez,Let's Get Loud,9,3,195,,,,
15,up,Shakira,Underneath Your Clothes,21,6,172,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,29,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),19,1,193,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,176,,,,
19,up,Pitbull,Bon Bon,20,10,147,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,147,,,,
21,up,Jennifer Lopez,Waiting for Tonight,24,4,167,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,25,6,186,,,,
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,121,,,,
24,up,Romeo Santos,Promise (feat. Usher),27,20,117,,,,
25,up,Los del Río,Macarena (River Re-Mix),28,7,155,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,181,53,2019-10-06,53,2019-10-06
27,down,Myke Towers,LALA,10,10,5,,,,
28,up,Jennifer Lopez,If You Had My Love,30,13,126,,,,
29,up,Los del Río,Macarena (Original Version),31,14,144,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,173,74,2020-04-19,18,2020-08-09
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,113,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,108,,,,
33,up,Nicky Jam,El Amante,35,26,110,,,,
34,-,KAROL G,MI EX TENÍA RAZÓN,-,34,1,,,,
35,up,Shakira,Objection (Tango),36,18,93,,,,
36,up,Aventura,Obsesión,37,21,80,,,,
37,-,KAROL G & Peso Pluma,QLONA,-,16,1,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,13,132,,,,
39,up,Ricky Martin,She Bangs (English Version),40,32,95,,,,
40,down,KAROL G,WATATI (feat. Aldo Ranks),7,4,10,,,,
41,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,41,7,,,,
42,up,Shakira & Manuel Turizo,Copa Vacía,60,6,7,,,,
43,down,Gipsy Kings,Bamboleo,41,33,69,,,,
44,up,Chayanne,Bailando Bachata,47,10,11,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,18,104,,,,
46,down,Bad Bunny,Tití Me Preguntó,14,1,64,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,79,,,,
48,-,ROSALÍA,DESPECHÁ,-,4,28,,,,
49,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,49,1,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,171,60,2019-10-20,7,2019-11-17
51,down,Luis Fonsi & Daddy Yankee,Despacito,46,3,144,,,,
52,-,Willy William,Trompeta,-,1,51,,,,
53,-,KAROL G & Young Miko,DISPO,-,53,1,,,,
54,up,Bad Bunny,WHERE SHE GOES,62,4,13,,,,
55,down,Daddy Yankee,Gasolina,52,10,82,,,,
56,up,Kaoma,Lambada,58,37,48,,,,
57,down,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),44,44,2,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,10,16,,,,
59,-,KAROL G & Dei V,GATITA GANGSTER,-,59,1,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,12,69,,,,
61,-,Conjunto Galeana,20 Mujeres,-,61,1,,,,
62,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,37,,,,
63,down,Shakira & Anuel AA,Me Gusta,39,2,130,73,2020-01-19,50,2020-03-15
64,-,Romeo Santos,Eres Mía,-,49,11,,,,
65,-,Gipsy Kings,Mi Corazon,-,65,1,,,,
66,-,Gipsy Kings,Viento del Arena,-,66,2,,,,
67,down,Felix Cuba y El Iyawo,Una Cerveza por Favor,50,8,5,,,,
68,-,El Micha,"Andamos Iré (feat. Snow, Candy Man, Cola Loca & chorote)",-,68,1,,,,
69,-,FSLN,No Se Me Raje Mi Compa,-,69,1,,,,
70,-,El Micha,Amor de Pobre (feat. Señorita Dayana),-,70,1,,,,
71,-,KAROL G & Tiësto,PROVENZA (REMIX),-,71,1,,,,
72,-,Alcover & Nacho,MENÚ (Radio Edit),-,72,1,,,,
73,-,Rosario Montes,Amor Suicida,-,73,1,,,,
74,-,Mawell & El Chacal,La Máquina del Tiempo,-,74,1,,,,
