Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Farruko,Pepas,-,1,44,,,,
2,-,Becky G. & KAROL G,MAMIII,-,2,13,,,,
3,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,131,,,,
4,-,KAROL G,PROVENZA,-,4,3,,,,
5,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
6,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,130,,,,
7,-,Jennifer Lopez,Let's Get Loud,-,3,130,,,,
8,-,Daddy Yankee & Pitbull,HOT,-,3,7,,,,
9,-,J Balvin & Ed Sheeran,Sigue,-,2,7,,,,
10,-,Daddy Yankee,Gasolina,-,10,60,,,,
11,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,121,,,,
12,-,Gloria Estefan,Turn the Beat Around,-,12,5,,,,
13,-,Maluma & The Weeknd,Hawái (Remix),-,1,62,29,2020-11-15,29,2020-11-15
14,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,14,2,,,,
15,-,J Balvin & Skrillex,In Da Getto,-,1,43,,,,
16,-,Anitta,Envolver,-,2,11,,,,
17,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,23,,,,
18,-,Gala,Freed from Desire,-,18,2,,,,
19,-,Shakira & Rauw Alejandro,Te Felicito,-,4,3,,,,
20,-,Bad Bunny & Rauw Alejandro,Party,-,20,1,,,,
21,-,Lenier,Cómo Te Pago,-,21,3,,,,
22,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,113,,,,
23,-,Shakira,"Whenever, Wherever",-,1,131,33,2020-02-09,33,2020-02-09
24,-,Pitbull,Get It Started (feat. Shakira),-,7,118,,,,
25,-,Ricky Martin,Livin' la Vida Loca,-,4,131,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,4,130,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,1,,,,
28,-,Daddy Yankee,Limbo,-,9,130,,,,
29,-,Daddy Yankee,Con Calma (feat. Snow),-,1,128,,,,
30,-,Elvis Crespo,Suavemente,-,4,121,,,,
31,-,Pitbull,Bon Bon,-,10,82,,,,
32,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,106,,,,
33,-,Shakira,Underneath Your Clothes,-,6,107,,,,
34,-,Bad Bunny,MIA (feat. Drake),-,6,120,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,86,,,,
36,-,Jennifer Lopez,Waiting for Tonight,-,4,102,,,,
37,-,José Feliciano,Feliz Navidad,-,1,101,48,2019-12-29,48,2019-12-29
38,-,Romeo Santos,Promise (feat. Usher),-,20,55,,,,
39,-,Los del Río,Macarena (River Re-Mix),-,16,90,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,117,53,2019-10-06,53,2019-10-06
41,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,58,,,,
42,-,Jennifer Lopez,If You Had My Love,-,13,63,,,,
43,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,108,74,2020-04-19,18,2020-08-09
44,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,50,,,,
45,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,48,,,,
46,-,Nicky Jam,El Amante,-,26,52,,,,
47,-,Shakira,Objection (Tango),-,18,38,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,48,,,,
