Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,25,29,2020-11-15,29,2020-11-15
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,78,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,56,74,2020-04-19,18,2020-08-09
4,down,Carlos Vives & Ricky Martin,Canción Bonita,3,3,3,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,78,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,27,3,2020-11-08,1,2020-11-15
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,30,94,2021-01-31,47,2021-03-07
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,78,60,2019-10-20,7,2019-11-17
9,down,Kali Uchis,telepatía,8,3,11,27,2021-02-28,6,2021-03-28
10,up,Ricky Martin,Livin' la Vida Loca,11,4,78,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,78,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,12,2,2,,,,
13,up,Jennifer Lopez,Let's Get Loud,31,3,77,,,,
14,down,Shakira,"Whenever, Wherever",9,1,78,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Con Calma (feat. Snow),53,1,78,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,67,,,,
17,-,Anitta,Girl From Rio,-,17,1,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,2,14,21,2021-02-07,21,2021-02-07
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,70,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,20,3,24,2021-05-02,9,2021-05-16
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,77,,,,
22,down,Daddy Yankee,EL PONY,17,17,2,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,6,59,,,,
24,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),10,6,8,,,,
25,up,J Balvin & Khalid,Otra Noche Sin Ti,27,13,4,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,4,73,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,3,18,6,2020-12-06,6,2020-12-06
28,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,8,68,,,,
29,up,Daddy Yankee,Dura,36,10,65,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,41,14,2020-08-02,10,2020-08-23
31,up,Pitbull,Get It Started (feat. Shakira),35,7,67,,,,
32,-,ITZY,SHOOT!,-,32,1,,,,
33,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,12,11,,,,
34,up,Bad Bunny,MIA (feat. Drake),61,6,77,,,,
35,down,Daddy Yankee,Limbo,28,9,77,,,,
36,up,Shakira & Anuel AA,Me Gusta,44,2,65,73,2020-01-19,50,2020-03-15
37,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,40,,,,
38,-,Prince Royce,Stand by Me,-,15,6,,,,
39,up,Pitbull,Bon Bon,93,10,43,,,,
40,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],33,33,7,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,8,76,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,9,73,,,,
43,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,56,,,,
44,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,44,1,,,,
45,-,Ayman Yts,Oh Mama,-,45,1,,,,
46,-,Alex Sensation & Ozuna,Que Va,-,46,1,,,,
47,down,Marc Anthony,Vivir Mi Vida,32,4,77,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,55,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,76,53,2019-10-06,53,2019-10-06
50,down,Dj Raulito,Touch It Clean (Remix),34,34,2,,,,
51,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,51,1,,,,
52,-,Kaoma,Lambada,-,37,22,,,,
53,-,Ricky Martin,She Bangs (English Version),-,33,15,,,,
54,down,Selena,Dreaming of You,22,2,35,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,18,24,,,,
56,-,Natti Natasha & Ozuna,Criminal,-,23,31,,,,
57,up,Selena,I Could Fall In Love,65,4,22,,,,
58,-,"El Kamel, Portusclan el Tigre & Adonis Mc",El Demonio,-,58,1,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,42,10,,,,
60,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,44,21,2019-10-06,19,2019-10-13
61,up,Daddy Yankee,Gasolina,74,10,46,,,,
62,-,KAROL G,EL BARCO,-,14,3,,,,
63,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,51,3,2019-10-06,3,2019-10-06
64,down,Daddy Yankee,PROBLEMA,18,4,10,,,,
65,-,Aitana,Ni Una Más,-,65,1,,,,
66,-,Juanes,Dancing In The Dark,-,66,1,,,,
67,-,Ráfaga,Mentirosa,-,63,1,,,,
68,up,José Feliciano,Feliz Navidad,88,1,54,48,2019-12-29,48,2019-12-29
69,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,37,7,16,,,,
70,-,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),-,70,1,,,,
71,-,Carlos Baute & Juan Magán,Y Te Pido Perdón,-,71,1,,,,
72,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,15,3,,,,
73,-,Ozuna & Camilo,Despeinada,-,28,10,97,2020-09-20,40,2020-10-04
74,-,Cubanbrown,Fadeaway (feat. Rum Cuillin),-,74,1,,,,
75,-,Chill Chicos & trashi,Baby,-,75,1,,,,
76,up,Shakira,Underneath Your Clothes,91,6,62,,,,
77,-,Keddyman,Got a Feeling,-,77,1,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,60,1,11,17,2021-01-31,17,2021-01-31
79,-,Ventino,Para No Esperarte Más,-,79,1,,,,
80,-,Ismael Miranda & Orquesta Harlow,Arsenio,-,80,1,,,,
81,-,Aleja López & Valentino,Playa,-,81,1,,,,
82,-,KAROL G,BICHOTA,-,10,20,95,2020-11-01,4,2021-01-03
83,-,"Ñengo El Quetzal, Zimple & C-Kan",Vengo de la Calle,-,83,1,,,,
84,-,Yema,Atrapado,-,84,1,,,,
85,up,Elvis Crespo,Suavemente,96,4,70,,,,
86,-,"Skilteck, Dom Devino & Anu Budz",Saga,-,86,1,,,,
87,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],98,22,39,,,,
88,-,Auzzo,Beautiful,-,88,1,,,,
89,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,8,61,,,,
90,-,Maxidj,Lean On Rkt (Remix),-,90,1,,,,
91,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,91,1,,,,
92,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,32,,,,
93,down,Maluma,Rumba (Puro Oro Anthem),39,39,2,,,,
94,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,94,1,,,,
95,-,Oscar D'León,Ven Morena,-,95,1,,,,
96,-,Oscar D'León,Sun Sun Babae,-,96,1,,,,
97,-,TINI & Maria Becerra,Miénteme,-,42,1,,,,
98,down,Jennifer Lopez,Waiting for Tonight,43,4,57,,,,
99,-,Ángel Canales,Bomba Carabomba,-,99,1,,,,
100,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,1,,,,
