Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,52,,,,
2,up,Willy William,Trompeta,2,1,7,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,139,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,139,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,8,4,11,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,138,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,3,8,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,5,8,,,,
9,down,Shakira,"Whenever, Wherever",5,1,139,33,2020-02-09,33,2020-02-09
10,up,Jennifer Lopez,Let's Get Loud,12,3,138,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,7,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,4,139,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),30,1,136,,,,
14,up,Daddy Yankee,Limbo,18,9,138,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,4,121,,,,
16,up,Marc Anthony,Vivir Mi Vida,23,4,138,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,8,120,,,,
18,down,Elvis Crespo,Suavemente,9,4,129,,,,
19,-,"TINI, Becky G. & Anitta",La Loto,-,19,1,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,116,74,2020-04-19,18,2020-08-09
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,6,109,,,,
22,up,KAROL G,PROVENZA,47,4,11,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,138,,,,
24,up,José Feliciano,Feliz Navidad,28,1,109,48,2019-12-29,48,2019-12-29
25,up,Shakira,Underneath Your Clothes,29,6,115,,,,
26,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],36,22,84,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,44,6,129,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,9,132,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,8,114,,,,
30,down,Pitbull,Bon Bon,22,10,90,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,8,136,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,127,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),38,20,98,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,135,60,2019-10-20,7,2019-11-17
35,up,Bad Bunny,MIA (feat. Drake),39,6,128,,,,
36,down,Shakira,Rabiosa (feat. El Cata),31,21,93,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,14,94,,,,
38,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,43,25,75,,,,
39,down,Enrique Iglesias,Turn the Night Up,33,13,119,,,,
40,down,Jennifer Lopez,Waiting for Tonight,35,4,110,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,34,7,68,,,,
42,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],49,23,66,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,11,98,,,,
44,up,Enrique Iglesias,Heart Attack,76,37,41,,,,
45,up,Romeo Santos,Promise (feat. Usher),50,20,62,,,,
46,up,Los del Río,Macarena (River Re-Mix),52,16,98,,,,
47,up,Tacabro,Tacatà (Radio Edit),53,25,50,,,,
48,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),58,9,85,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,5,125,53,2019-10-06,53,2019-10-06
50,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,8,57,,,,
51,-,Pitbull,Get It Started (feat. Shakira),-,7,124,,,,
52,up,Jennifer Lopez,If You Had My Love,93,13,70,,,,
53,up,Daddy Yankee,Dura,94,10,97,,,,
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,45,42,,,,
55,up,Don Omar,Taboo,96,42,40,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),69,15,77,,,,
57,down,Shakira,She Wolf (El Dorado World Tour Live),25,11,83,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,68,3,107,,,,
59,up,Enrique Iglesias,Hero,99,34,37,,,,
60,down,Camila Cabello,Don't Go Yet,40,4,10,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,22,110,,,,
62,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),98,44,38,,,,
63,up,Enrique Iglesias,Be With You,97,32,47,,,,
64,down,Daddy Yankee & Pitbull,HOT,6,3,15,,,,
65,-,Daniel Santacruz,Lento,-,32,12,,,,
66,-,Shakira,Objection (Tango),-,18,42,,,,
67,up,Don Omar,Zumba,100,43,32,,,,
68,-,Los del Río,Macarena (Original Version),-,14,90,,,,
69,up,Enrique Iglesias,I Like It (feat. Pitbull),92,18,95,,,,
70,-,Daddy Yankee,La Despedida,-,33,26,,,,
71,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,12,,,,
72,-,Cely,Caderita,-,72,1,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,1,49,,,,
74,-,Jay Wheeler & Mora,Suelta,-,74,1,,,,
75,-,Pitbull,Café Con Leche,-,24,1,,,,
76,-,PALO!,Siempre Son Flores,-,76,1,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),62,10,79,37,2019-10-20,37,2019-10-20
78,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,51,23,3,,,,
79,-,Mike Bahía & Carin Leon,La Falta,-,79,1,,,,
80,-,Debbi James,"Dumb Booty (feat. Paulino Rey, Mc Dede & Randy)",-,80,1,,,,
81,-,Pepe Aguilar,Por Mujeres Como Tú (En Vivo),-,81,1,,,,
82,down,Shakira & Anuel AA,Me Gusta,61,2,98,73,2020-01-19,50,2020-03-15
83,-,Gloria Estefan,Always Tomorrow (The New Mix),-,83,1,,,,
84,-,Gloria Estefan,I See Your Smile (Single Mix),-,84,1,,,,
85,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,70,17,29,,,,
86,down,Becky G. & KAROL G,MAMIII,13,2,21,,,,
87,-,Bad Bunny,Después de la Playa,-,48,3,,,,
88,-,Joseph Matthew,The Name,-,88,1,,,,
89,down,J Balvin & Ed Sheeran,Sigue,66,2,14,,,,
90,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,14,,,,
91,-,LATENIGHTJIGGY,Úsame,-,91,1,,,,
92,-,El Alfa,Gogo Dance,-,51,3,,,,
93,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,52,,,,
94,-,Bolivar Peralta,Cómo Me Gusta Esa Hembra (En Vivo),-,94,1,,,,
95,-,Nicky Jam,El Amante,-,26,55,,,,
96,-,Daddy Yankee,Lovumba,-,53,27,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),46,30,55,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,51,,,,
99,-,J Balvin,Ay Vamos,-,58,15,,,,
100,down,Ricky Martin,She Bangs (English Version),64,33,42,,,,
