Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,69,,,,
2,up,Willy William,Trompeta,2,1,24,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,156,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,156,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,155,,,,
6,down,Shakira & Ozuna,Monotonía,3,2,3,,,,
7,up,Shakira,"Whenever, Wherever",11,1,156,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny,Tití Me Preguntó,7,1,24,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,6,124,,,,
10,up,Ricky Martin,Livin' la Vida Loca,13,4,156,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,144,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,138,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,8,136,,,,
14,up,Manuel Turizo,La Bachata,28,6,16,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,6,141,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,155,,,,
17,up,Daddy Yankee,Limbo,18,9,155,,,,
18,down,Jennifer Lopez,Let's Get Loud,6,3,155,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,4,155,,,,
20,up,José Feliciano,Feliz Navidad,20,1,126,48,2019-12-29,48,2019-12-29
21,down,Shakira,Underneath Your Clothes,17,6,132,,,,
22,up,KAROL G,PROVENZA,61,4,25,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,1,153,,,,
24,down,Elvis Crespo,Suavemente,23,4,146,,,,
25,down,Pitbull,Bon Bon,24,10,107,,,,
26,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,101,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,8,131,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),32,20,113,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,152,60,2019-10-20,7,2019-11-17
30,up,Bad Bunny,MIA (feat. Drake),35,6,145,,,,
31,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,36,25,92,,,,
32,up,KAROL G & Maldy,GATÚBELA,57,22,9,,,,
33,down,Shakira,Rabiosa (feat. El Cata),21,21,110,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,14,111,,,,
35,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,35,1,,,,
36,up,Jennifer Lopez,Waiting for Tonight,38,4,127,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,41,7,85,,,,
38,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,22,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,45,6,146,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,11,115,,,,
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,32,75,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,8,153,,,,
43,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],66,23,83,,,,
44,up,Romeo Santos,Promise (feat. Usher),99,20,79,,,,
45,up,Los del Río,Macarena (River Re-Mix),48,7,115,,,,
46,up,Tacabro,Tacatà (Radio Edit),100,25,67,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),44,15,94,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,1,133,74,2020-04-19,18,2020-08-09
49,down,Enrique Iglesias,Turn the Night Up,27,13,136,,,,
50,-,Enrique Iglesias,Heart Attack,-,37,54,,,,
51,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,141,53,2019-10-06,53,2019-10-06
52,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,73,,,,
53,-,Jennifer Lopez,If You Had My Love,-,13,86,,,,
54,-,Nicky Jam,Travesuras,-,37,52,,,,
55,up,Becky G. & KAROL G,MAMIII,65,2,35,,,,
56,down,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),39,39,4,,,,
57,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,9,148,,,,
58,-,Daddy Yankee & Pitbull,HOT,-,3,26,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,5,25,,,,
60,down,Enrique Iglesias,I Like It (feat. Pitbull),34,18,112,,,,
61,-,Shakira,Objection (Tango),-,18,58,,,,
62,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,58,,,,
63,-,Thalia,Psycho B**ch,-,63,1,,,,
64,-,Don Omar,Taboo,-,42,56,,,,
65,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,9,98,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,1,54,,,,
67,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,54,,,,
68,-,Don Omar,Zumba,-,43,48,,,,
69,-,Los Chayras,Virgen Negra,-,69,1,,,,
70,-,Dj pucho mastermix,Mi cumbia de la sal con wepa,-,70,1,,,,
71,-,Tito Rene y Su Orquesta La Boa,Mi Bombon,-,71,1,,,,
72,-,Sara Deop,No Te Enamoras,-,72,1,,,,
73,-,Kiss Sound El Rey Del Wepa,Cumbia De Las Trompetas,-,73,1,,,,
74,-,"Mariachi, Le Ballet Jalisco & Gilberto Piedras",Arriba Jalisco,-,74,1,,,,
75,down,Pitbull,Café Con Leche,62,24,11,,,,
76,-,El Makabelico,El Wero (Versión Doce),-,76,1,,,,
77,-,Alejandra Guzmán,Llama Por Favor,-,77,1,,,,
78,-,Marito Rivera Y Su Grupo Bravo,El Dos Caras,-,78,1,,,,
79,-,Mora & De La Ghetto,AIRBNB,-,79,1,,,,
80,-,Thiago Jhonathan (TJ),Da um Help Aí (Remix),-,80,1,,,,
81,-,Gloria Trevi,Dr. Psiquiatra,-,81,1,,,,
82,down,Rauw Alejandro & Baby Rasta,PUNTO 40,40,40,3,,,,
83,-,De La Ghetto,Hacerte de To',-,83,1,,,,
84,-,Quincas Moreira,Malandragem,-,84,1,,,,
85,-,"Taylor Díaz, Ovy On the Drums & Sharlene",Besándote (Remix),-,85,1,,,,
86,down,Shakira,She Wolf (El Dorado World Tour Live),42,11,96,,,,
87,-,Nengo,"Cuidandome Lo Mio (Remix) [feat. Guelo Star, Speedy, Yomo & John Bori]",-,87,1,,,,
88,-,El Bloque 8,Saca la Casa Pal Mambo,-,88,1,,,,
89,-,Elreey,death bed - (Versión Aveces miro y pienso),-,89,1,,,,
90,-,Enrique Iglesias,Be With You,-,32,63,,,,
91,-,omar flavor,"Dame Un Beso (feat. Jay Wheeler, Gotay El Autentiko, Micro TDH, Eladio Carrion, Beele, jhay cortez & Ovy On The Drums)",-,91,1,,,,
92,-,Daddy Yankee,Dura,-,10,113,,,,
93,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,22,127,,,,
94,-,El Bloque 8,Me Quiere Matar,-,94,1,,,,
95,-,Enrique Iglesias,Hero,-,34,53,,,,
96,-,Baketha & El Bloque 8,Que la Fiesta Siga,-,96,1,,,,
97,-,Los Melodicos,Tina,-,97,1,,,,
98,-,Shakira,Rabiosa (feat. Pitbull),-,30,70,,,,
99,-,Daddy Yankee,La Despedida,-,33,42,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,68,,,,
