Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,37,,,,
2,up,"J Balvin, USHER & DJ Khaled",Dientes,3,1,9,,,,
3,down,Bad Bunny,MONACO,2,2,5,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,209,,,,
5,up,Shakira,"Whenever, Wherever",6,1,209,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,189,,,,
7,up,Pitbull,Get It Started (feat. Shakira),11,7,189,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,208,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,4,209,,,,
10,up,Jennifer Lopez,Let's Get Loud,12,3,208,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,208,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,42,,,,
13,up,Daddy Yankee,Limbo,15,9,208,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,1,206,,,,
15,up,Elvis Crespo,Suavemente,18,4,199,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,17,6,199,,,,
17,up,Pitbull,Bon Bon,19,10,160,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,184,,,,
19,up,Shakira,Underneath Your Clothes,22,6,185,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,160,,,,
21,up,Jennifer Lopez,Waiting for Tonight,25,4,180,,,,
22,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),20,5,9,,,,
23,up,Romeo Santos,Promise (feat. Usher),27,20,130,,,,
24,up,Los del Río,Macarena (River Re-Mix),28,16,168,,,,
25,up,Tacabro,Tacatà (Radio Edit),30,25,115,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,5,194,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,31,13,139,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,186,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,126,,,,
30,down,Farruko,Pepas,13,1,122,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,26,121,,,,
32,up,Nicky Jam,El Amante,36,26,123,,,,
33,up,Shakira,Objection (Tango),38,18,106,,,,
34,up,Los del Río,Macarena (Original Version),37,14,157,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,18,117,,,,
36,up,KAROL G,TQG,39,1,38,,,,
37,up,Aventura,Obsesión,41,21,93,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,13,145,,,,
39,up,Ricky Martin,She Bangs (English Version),43,33,108,,,,
40,up,Gipsy Kings,Bamboleo,44,34,82,,,,
41,up,Shakira & Anuel AA,Me Gusta,60,2,139,73,2020-01-19,50,2020-03-15
42,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,207,,,,
43,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,134,,,,
44,-,Its Natascha,Bad Gyal Deya,-,44,1,,,,
45,-,Gipsy Kings,Volare,-,38,15,,,,
46,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,46,1,,,,
47,-,Ghetto & Farruko,QQQC,-,47,1,,,,
48,down,Chayanne,Bailando Bachata,29,10,20,,,,
49,-,Ela Taubert,¿Por Qué No Me Fui Antes?,-,49,1,,,,
50,-,Havana D´Primera,Contraseña,-,50,1,,,,
51,-,Oussama Fadel,Tserkila (Episode) (feat. Meryem zaimi),-,51,1,,,,
52,-,Paula Koops,b.o.b.o.,-,52,1,,,,
53,-,Pitbull,Suave,-,36,3,,,,
54,-,Amor y Gaita & Lenin Pulgar,La Felicidad Me Llegó de Paso (feat. Carlos Méndez),-,54,1,,,,
55,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,55,1,,,,
56,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,38,,,,
57,-,Óscar Golden,Zapatos Pom Pom,-,57,1,,,,
