Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,31,,,,
2,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,3,,,,
3,up,Marshmello & Farruko,Esta Vida,3,1,25,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,203,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,202,,,,
6,-,Bad Bunny,UN PREVIEW,-,6,1,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,4,203,,,,
8,down,Shakira,"Whenever, Wherever",5,1,203,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,183,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,183,,,,
11,up,Jennifer Lopez,Let's Get Loud,13,3,202,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,4,202,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,36,,,,
14,up,Farruko,Pepas,14,1,116,,,,
15,-,JACE Carrillo & Alyko,Eclipse,-,15,1,,,,
16,up,Daddy Yankee,Limbo,17,9,202,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,1,200,,,,
18,up,Elvis Crespo,Suavemente,19,4,193,,,,
19,down,Shakira & Fuerza Regida,El Jefe,11,11,2,,,,
20,up,Pitbull,Bon Bon,20,10,154,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,178,,,,
22,up,Shakira,Underneath Your Clothes,22,6,179,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,154,,,,
24,up,Jennifer Lopez,Waiting for Tonight,24,4,174,,,,
25,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,9,1,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,25,6,193,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,23,128,,,,
28,down,KAROL G,TQG,18,1,32,,,,
29,up,KAROL G & Peso Pluma,QLONA,45,16,7,,,,
30,down,Romeo Santos,Promise (feat. Usher),28,20,124,,,,
31,down,Los del Río,Macarena (River Re-Mix),29,7,162,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,188,53,2019-10-06,53,2019-10-06
33,down,Jennifer Lopez,If You Had My Love,26,13,133,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,180,74,2020-04-19,18,2020-08-09
35,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,120,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,115,,,,
37,down,Nicky Jam,El Amante,35,26,117,,,,
38,-,Chayanne,Bailando Bachata,-,10,16,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,203,,,,
40,down,Shakira,Objection (Tango),36,18,100,,,,
41,down,Los del Río,Macarena (Original Version),37,14,151,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,18,111,,,,
43,up,Bad Bunny,Tití Me Preguntó,49,1,71,,,,
44,down,Aventura,Obsesión,39,21,87,,,,
45,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),6,5,3,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,13,139,,,,
47,-,PariahOcean,2 G'z,-,47,1,,,,
48,up,Myke Towers,LALA,52,10,12,,,,
49,up,Daddy Yankee,Gasolina,50,10,85,,,,
50,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,50,1,,,,
51,down,Ricky Martin,She Bangs (English Version),41,32,102,,,,
52,down,Tacabro,Tacatà (Radio Edit),30,25,109,,,,
53,down,Gipsy Kings,Bamboleo,42,33,76,,,,
54,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,51,5,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,149,,,,
56,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,19,,,,
57,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,20,11,,,,
58,-,Becky G,CRUZ DE OLVIDO,-,58,1,,,,
59,-,Mandinga,Hello (Salsa Version),-,59,1,,,,
60,-,Becky G,UN PUÑO DE TIERRA,-,60,1,,,,
61,-,ElverMusic,Gucci los Paños (Guaracha Remix),-,61,1,,,,
62,-,Cheo Feliciano,Anacaona (Live),-,62,1,,,,
63,-,Becky G,PATRAS,-,63,1,,,,
64,-,"La Perversa, DJ Valdi & Sak Luke",Ea,-,64,1,,,,
65,-,Pepe's Office & 5 Music MX,La Víctima (Xavi),-,65,1,,,,
66,-,Jeremy Bosch,Este Es el Guaguancó (Live),-,66,1,,,,
67,-,Grupo Maravilla De Robin Revilla,Muero por Ti,-,67,1,,,,
68,-,Zin,Ou Se,-,68,1,,,,
69,-,Fania All Stars,Abran Paso (Part II) [Live],-,69,1,,,,
70,-,Fania All-Stars,"Mi Debilidad (feat. Ismael Quintana, Larry Harlow & Héctor Zarzuela) [Live]",-,70,1,,,,
71,down,Omega,Pegao,48,37,7,,,,
72,-,Johnny Pacheco,"Goza Negro (Live At The World's Fair / New York City, N.Y. / 1964)",-,72,1,,,,
73,-,Shakira & Manuel Turizo,Copa Vacía,-,6,9,,,,
74,-,Edwin el Calvito Reyes,Que Sabes Tu de Amor (feat. Chef Grego),-,74,1,,,,
75,-,"Pete ""El Conde"" Rodríguez",Soy La Ley,-,75,1,,,,
76,-,BEAV1S,Love Story (Funk Remix),-,76,1,,,,
77,-,Sensual Karicia,Cuando Yo Te Besaba,-,77,1,,,,
78,-,Tropa Norteña,Cuando Yo Te Besaba,-,78,1,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,37,86,,,,
