Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),5,1,21,29,2020-11-15,29,2020-11-15
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,26,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,74,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
5,down,Kali Uchis,telepatía,3,3,7,27,2021-02-28,6,2021-03-28
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,52,74,2020-04-19,18,2020-08-09
7,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),6,6,4,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,74,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,74,60,2019-10-20,7,2019-11-17
10,up,Shakira,"Whenever, Wherever",12,1,74,33,2020-02-09,33,2020-02-09
11,up,Jennifer Lopez,Let's Get Loud,15,3,73,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,4,74,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,74,,,,
14,up,KAROL G,EL BARCO,23,14,2,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,63,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,1,74,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,6,55,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,37,14,2020-08-02,10,2020-08-23
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,69,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,8,64,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,73,,,,
22,up,Pitbull,Get It Started (feat. Shakira),27,6,63,,,,
23,down,Daddy Yankee,PROBLEMA,14,4,6,,,,
24,up,Marc Anthony,Vivir Mi Vida,32,4,73,,,,
25,up,Daddy Yankee,Limbo,28,9,73,,,,
26,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,8,72,,,,
27,up,José Feliciano,Feliz Navidad,34,1,50,48,2019-12-29,48,2019-12-29
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,9,32,,,,
29,up,Shakira,Underneath Your Clothes,30,6,58,,,,
30,-,Jon Secada,Just Another Day (Reggae Version),-,30,1,,,,
31,up,Shakira,Rabiosa (feat. El Cata),51,21,41,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,37,6,69,,,,
33,up,Pitbull,Bon Bon,36,10,39,,,,
34,down,Elvis Crespo,Suavemente,33,4,66,,,,
35,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],38,22,35,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,8,57,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,11,50,,,,
38,up,Bad Bunny,MIA (feat. Drake),42,6,73,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,22,53,,,,
40,up,KAROL G,EL MAKINON,40,40,2,63,2021-04-04,43,2021-05-02
41,down,Enrique Iglesias,Turn the Night Up,29,13,57,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,55,3,66,,,,
43,up,Jennifer Lopez,Waiting for Tonight,44,4,53,,,,
44,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,43,25,30,,,,
45,up,Shakira,She Wolf (El Dorado World Tour Live),59,11,31,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),41,18,46,,,,
47,up,Shakira & Anuel AA,Me Gusta,61,2,61,73,2020-01-19,50,2020-03-15
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,14,46,,,,
49,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,69,,,,
50,up,Jennifer Lopez,If You Had My Love,74,13,35,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),62,20,52,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),53,15,39,,,,
53,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,32,23,,,,
54,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],49,23,25,,,,
55,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],26,12,9,,,,
56,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,6,9,2019-10-06,9,2019-10-06
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,10,21,2021-02-07,21,2021-02-07
58,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",95,38,6,,,,
59,down,Los del Río,Macarena (River Re-Mix),48,7,51,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),98,30,23,,,,
61,-,Los del Río,Macarena (Original Version),-,14,49,,,,
62,down,Romeo Santos,Promise (feat. Usher),56,20,25,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,9,25,,,,
64,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,32,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,49,,,,
66,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,59,8,91,2020-11-01,64,2020-11-22
67,-,Albert Pla,El Lado Mas Bestia de la Vida (Walk On the Wild Side),-,67,1,,,,
68,-,Bad Bunny & Tainy,Callaita,-,13,29,28,2019-10-06,23,2019-10-20
69,down,Selena,I Could Fall In Love,52,4,18,,,,
70,-,Don Omar,Taboo,-,42,16,,,,
71,-,"El Chulo, Jacob Forever & El Taiger",Descaradita (feat. Yoani Star),-,71,1,,,,
72,down,"KAROL G, Anuel AA & J Balvin",Location,58,11,5,50,2021-02-21,50,2021-02-21
73,-,Luis Fonsi & Stefflon Don,Calypso,-,37,21,,,,
74,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,30,,,,
75,-,Daddy Yankee,La Despedida,-,33,9,,,,
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,9,17,47,2020-12-13,47,2020-12-13
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,3,15,6,2020-12-06,6,2020-12-06
78,-,El Mega & El Mayor Clásico,La Cueva (Remix),-,78,1,,,,
79,-,Daimon & Yero,Soltera,-,79,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,21,,,,
81,-,Ritmo Fuerte,Rythym of The Night,-,34,13,,,,
82,-,KAROL G & Nicki Minaj,Tusa,-,2,60,29,2019-11-17,5,2020-02-02
83,-,Lyanno & Rauw Alejandro,Poderosa,-,83,1,,,,
84,-,Miel San Marcos & Marcos Witt,Su Poder,-,84,1,,,,
85,-,Gente de Zona,Algo Contigo,-,76,2,,,,
86,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,86,1,,,,
87,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),83,83,2,,,,
88,-,Julión Álvarez & Su Norteño Banda,Soñé,-,88,1,,,,
89,-,Ozuna & Ovi,Envidioso,-,89,1,,,,
90,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,84,5,15,,,,
91,-,Paulina Rubio,Perros,-,91,1,,,,
92,-,Wolty,Te Boté (feat. Kenzo & Young Price),-,92,1,,,,
93,-,Sherlyn Rosario,Yo Le Alabo de Corazón,-,93,1,,,,
94,-,Samson Martinez,La Vida Es una Flor,-,94,1,,,,
95,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,95,1,,,,
96,-,Samson Martinez,Maestro de Galilea,-,96,1,,,,
97,-,El Jeffrey,Mujeres,-,97,1,,,,
98,-,Alex Rodriguez,Que Triste Sería,-,98,1,,,,
99,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,99,1,,,,
100,down,Tacabro,Tacatà (Radio Edit),68,25,22,,,,
