Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,30,,,,
2,up,"J Balvin, USHER & DJ Khaled",Dientes,19,1,2,,,,
3,up,Marshmello & Farruko,Esta Vida,4,1,24,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,202,,,,
5,down,Shakira,"Whenever, Wherever",2,1,202,33,2020-02-09,33,2020-02-09
6,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),52,5,2,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,4,202,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,201,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,182,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,6,182,,,,
11,-,Shakira & Fuerza Regida,El Jefe,-,11,1,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,4,201,,,,
13,down,Jennifer Lopez,Let's Get Loud,10,3,201,,,,
14,down,Farruko,Pepas,13,1,115,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,1,199,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,35,,,,
17,down,Daddy Yankee,Limbo,14,9,201,,,,
18,down,KAROL G,TQG,3,1,31,,,,
19,down,Elvis Crespo,Suavemente,15,4,192,,,,
20,down,Pitbull,Bon Bon,18,10,153,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,177,,,,
22,down,Shakira,Underneath Your Clothes,21,6,178,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,14,153,,,,
24,down,Jennifer Lopez,Waiting for Tonight,23,4,173,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,24,6,192,,,,
26,up,Jennifer Lopez,If You Had My Love,30,13,132,,,,
27,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,23,127,,,,
28,down,Romeo Santos,Promise (feat. Usher),27,20,123,,,,
29,down,Los del Río,Macarena (River Re-Mix),17,7,161,,,,
30,up,Tacabro,Tacatà (Radio Edit),42,25,108,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,187,53,2019-10-06,53,2019-10-06
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,179,74,2020-04-19,18,2020-08-09
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,119,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,114,,,,
35,up,Nicky Jam,El Amante,35,26,116,,,,
36,up,Shakira,Objection (Tango),36,18,99,,,,
37,up,Los del Río,Macarena (Original Version),37,14,150,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,18,110,,,,
39,down,Aventura,Obsesión,38,21,86,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,13,138,,,,
41,down,Ricky Martin,She Bangs (English Version),40,32,101,,,,
42,up,Gipsy Kings,Bamboleo,43,33,75,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,202,,,,
44,-,Yandel & Myke Towers,Borracho y Loco,-,44,1,,,,
45,up,KAROL G & Peso Pluma,QLONA,58,16,6,,,,
46,up,GIMS & Maluma,SI TE LLAMO,50,46,2,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,37,85,,,,
48,-,Omega,Pegao,-,37,6,,,,
49,down,Bad Bunny,Tití Me Preguntó,44,1,70,,,,
50,up,Daddy Yankee,Gasolina,54,10,84,,,,
51,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,24,,,,
52,down,Myke Towers,LALA,29,10,11,,,,
53,-,Nicky Jam & Beéle,Calor,-,26,3,,,,
54,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,44,3,,,,
55,-,Pitbull,Café Con Leche,-,24,14,,,,
56,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,56,1,,,,
57,up,Bad Bunny,WHERE SHE GOES,57,4,17,,,,
58,-,Porto Bello,Cantar-te,-,58,1,,,,
59,-,Shakira,"Suerte (Whenever, Wherever)",-,59,2,,,,
60,-,Juan Diego Suarez,Qlona  Karol G Peso Pluma,-,60,1,,,,
61,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,44,2,,,,
62,-,Macaco & Fuel Fandango,El Cuerpo No Miente,-,62,1,,,,
63,-,Ladrón,A Pesar De Todo,-,63,1,,,,
64,-,Feid & Rema,BUBALU,-,50,1,,,,
65,-,Kany García,La Siguiente (feat. Christian Nodal) [En Vivo],-,65,1,,,,
66,-,DJPINPON,HOUSEPARTY (CUMBIA),-,66,1,,,,
67,-,"Cosimo, Dimen5ion & DJ Alejandro",Tuyo (Bachata Version),-,67,1,,,,
68,-,Rawayana,Feriado,-,68,1,,,,
69,-,Graciela Beltran,La Puerta Negra,-,69,1,,,,
70,-,"Beéle, Farruko & Jason Derulo",Santorini (Remix),-,70,1,,,,
71,-,Intocable,Obsesión,-,71,1,,,,
72,-,DJ Cleber Mix & Eletrofunk Brasil,Jingle Bells (Remix),-,72,1,,,,
73,-,Antoine,Les Elucubrations D'Antoine (Version Originale),-,73,1,,,,
