Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,10,,,,
2,down,Farruko,Pepas,1,1,9,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,96,,,,
4,up,Marc Anthony,Pa'lla Voy (Africando),33,4,2,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,74,74,2020-04-19,18,2020-08-09
6,down,Pitbull,Timber (feat. Ke$ha),4,1,96,,,,
7,up,Enrique Iglesias,ME PASÉ (feat. Farruko),35,2,10,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),6,1,43,29,2020-11-15,29,2020-11-15
9,down,Aventura & Bad Bunny,Volví,5,1,5,,,,
10,down,Shakira,"Whenever, Wherever",8,1,96,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,96,,,,
12,up,Jennifer Lopez,Let's Get Loud,14,3,95,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,4,96,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,6,72,,,,
15,up,Pitbull,Get It Started (feat. Shakira),22,6,85,,,,
16,-,Daddy Yankee,MÉTELE AL PERREO,-,16,1,,,,
17,up,Daddy Yankee,Limbo,20,9,95,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,91,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,96,60,2019-10-20,7,2019-11-17
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,95,,,,
21,up,Marc Anthony,Vivir Mi Vida,24,4,95,,,,
22,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,78,1,9,,,,
23,up,Shakira,Underneath Your Clothes,27,6,74,,,,
24,up,Shakira,Rabiosa (feat. El Cata),32,21,54,,,,
25,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,8,94,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (Remix),42,17,18,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),18,1,94,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,1,48,94,2021-01-31,47,2021-03-07
29,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,85,,,,
30,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,53,9,14,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),94,4,89,,,,
32,down,Elvis Crespo,Suavemente,28,4,86,,,,
33,-,Daddy Yankee,Gasolina,-,10,53,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga,12,6,88,,,,
35,down,Enrique Iglesias,Turn the Night Up,29,13,77,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,22,71,,,,
37,up,Nicky Jam,Miami,76,10,6,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),37,18,58,,,,
39,up,Rauw Alejandro,Todo De Ti,59,13,14,,,,
40,up,Shakira & Anuel AA,Me Gusta,43,2,82,73,2020-01-19,50,2020-03-15
41,-,Tokischa & ROSALÍA,Linda,-,41,1,,,,
42,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,6,24,,,,
43,up,J Balvin,Perra,58,43,2,,,,
44,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,44,1,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,8,83,,,,
46,down,Pitbull,Bon Bon,30,10,52,,,,
47,down,Bad Bunny,MIA (feat. Drake),46,6,89,,,,
48,down,Selena Gomez & Camilo,999,19,19,2,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,11,61,,,,
50,-,Luis Fonsi & Stefflon Don,Calypso,-,37,23,,,,
51,up,Jennifer Lopez,Waiting for Tonight,55,4,69,,,,
52,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,52,5,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,31,3,87,,,,
54,-,Ricky Martin,She Bangs (English Version),-,32,20,,,,
55,up,Natti Natasha & Becky G.,Ram Pam Pam,66,2,17,,,,
56,-,Robleis,Portal,-,56,1,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,29,,,,
58,up,Jennifer Lopez,If You Had My Love,99,13,40,,,,
59,-,Dante Vargas & the Cat Band,Muñequito Infiel (feat. Val Vargas),-,59,1,,,,
60,-,Edwin Lebron,Goza La Vida,-,60,1,,,,
61,-,Blessd & The Rudeboyz,Hace Tiempo,-,61,1,,,,
62,-,Ala Jaza,Con Quién Te Olvido,-,62,1,,,,
63,-,Selena,Dreaming of You,-,2,44,,,,
64,-,Elo Vit,Colibrí,-,64,1,,,,
65,-,RAY Rosario,No Me Vuelvo a Enamorar,-,65,1,,,,
66,-,Frank Quintero,La Chica de los 80s,-,66,1,,,,
67,-,Jhay Cortez & Anuel AA,Ley Seca,-,67,1,,,,
68,-,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),-,68,1,,,,
69,-,Edwin Lebron,Te Vas (Salsa Version),-,69,1,,,,
70,-,Maluma,Sobrio,-,6,8,,,,
71,-,Frank Quintero,Muchacha Tímida,-,71,1,,,,
72,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,72,1,,,,
73,-,Frank Quintero,La Visión de una Gaviota,-,73,1,,,,
74,-,Marc Anthony,Flor Pálida,-,61,2,,,,
75,-,Daddy Yankee,PROBLEMA,-,16,7,,,,
76,down,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),56,8,8,,,,
77,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,3,,,,
78,-,Reik & Maluma,Perfecta,-,12,4,,,,
79,-,"Los Del Millero, El Cherry Scom & Bulin 47",Bailo (Remix),-,79,1,,,,
80,-,Frank Quintero,La Dama de la Ciudad,-,80,1,,,,
81,-,Myriam Hernandez,"Te Quiero, Ti Amo",-,81,1,,,,
82,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,82,1,,,,
83,-,Frank Quintero,El Súper Hombre,-,83,1,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),45,11,48,,,,
85,-,Frank Quintero,Soñador,-,85,1,,,,
86,-,"Diogo Ramos, Bïa & Boogat",Samba do Boncy,-,86,1,,,,
87,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,9,47,,,,
88,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,88,1,,,,
89,-,Swaggu,BUSS IT (feat. LIRO 100),-,89,1,,,,
90,-,La Decada Prodigiosa,Sangre Española,-,90,1,,,,
91,-,Frank Quintero,Delicado y Gentil,-,91,1,,,,
92,-,Frank Quintero,Señorita,-,92,1,,,,
93,-,Swaggu,Dammm,-,93,1,,,,
94,-,Frank Quintero,No Te Preocupes Por Mi,-,94,1,,,,
95,-,Wasel,Metele,-,95,1,,,,
96,-,NK,Elefante,-,96,1,,,,
97,-,Frank Quintero,Mi Compañera,-,97,1,,,,
98,down,José Feliciano,Feliz Navidad,95,1,68,48,2019-12-29,48,2019-12-29
99,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],34,22,48,,,,
100,down,Los del Río,Macarena (River Re-Mix),47,7,62,,,,
