Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),3,1,2,29,2020-11-15,29,2020-11-15
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,33,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,18,14,2020-08-02,10,2020-08-23
4,up,Pitbull,Timber (feat. Ke$ha),10,1,55,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,4,3,2020-11-08,1,2020-11-15
6,up,José Feliciano,Feliz Navidad,23,1,31,48,2019-12-29,48,2019-12-29
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,55,,,,
8,up,Anitta,Me Gusta (with Cardi B & Myke Towers),82,2,10,31,2020-09-27,31,2020-09-27
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,23,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,55,60,2019-10-20,7,2019-11-17
11,down,Maluma,Hawái,8,2,17,63,2020-08-09,2,2020-09-20
12,down,Shakira & Anuel AA,Me Gusta,7,2,45,73,2020-01-19,50,2020-03-15
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,50,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,55,,,,
15,up,Marc Anthony,Vivir Mi Vida,29,4,54,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,44,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,6,38,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,18,10,12,81,2020-09-27,36,2020-11-15
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,8,53,,,,
20,up,Daddy Yankee,Limbo,28,9,54,,,,
21,down,Shakira,"Whenever, Wherever",19,1,55,33,2020-02-09,33,2020-02-09
22,down,Ricky Martin,Livin' la Vida Loca,11,4,55,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,8,47,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),66,9,14,,,,
25,up,Jennifer Lopez & Maluma,Pa' Ti,61,3,9,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,6,44,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,37,6,50,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),13,1,55,,,,
29,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,12,4,20,,,,
30,down,Enrique Iglesias,Turn the Night Up,27,13,38,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,54,,,,
32,down,Jennifer Lopez,Let's Get Loud,17,3,54,,,,
33,down,Shakira,Underneath Your Clothes,30,6,39,,,,
34,down,Pitbull,Bon Bon,32,10,22,,,,
35,up,KAROL G,BICHOTA,35,10,5,95,2020-11-01,4,2021-01-03
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,22,34,,,,
37,down,Elvis Crespo,Suavemente,33,4,47,,,,
38,up,"Ozuna, Doja Cat & Sia",Del Mar,77,9,10,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),94,11,13,,,,
40,down,Shakira,Rabiosa (feat. El Cata),31,21,22,,,,
41,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],36,22,19,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,8,38,,,,
43,-,Carlos Rivera & Maluma,100 Años,-,35,1,,,,
44,down,Los del Río,Macarena (River Re-Mix),41,7,32,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),39,20,34,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,11,31,,,,
47,-,Nicky Jam & Myke Towers,Polvo,-,27,1,,,,
48,down,Bad Bunny,MIA (feat. Drake),43,6,54,,,,
49,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,40,25,12,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,14,27,,,,
51,down,Jennifer Lopez,Waiting for Tonight,34,4,34,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,4,50,,,,
53,up,Camilo,Vida de Rico,92,18,8,33,2020-10-04,19,2020-11-08
54,down,Luis Fonsi & Daddy Yankee,Despacito,51,3,51,,,,
55,up,Rauw Alejandro,De Cora <3,59,55,2,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),49,18,27,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,32,8,,,,
58,up,Enrique Iglesias,Heart Attack,98,37,4,,,,
59,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],47,23,8,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),44,15,20,,,,
61,-,Shakira,Rabiosa (feat. Pitbull),-,30,8,,,,
62,-,Bomba Estéreo,Soy Yo,-,20,37,,,,
63,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,5,54,53,2019-10-06,53,2019-10-06
64,up,Daddy Yankee,Dura,65,10,47,,,,
65,-,Kaoma,Lambada,-,37,14,,,,
66,-,Gipsy Kings,Hotel California (Spanish Mix),-,45,3,,,,
67,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,12,,,,
68,down,ROSALÍA & Travis Scott,TKN,53,4,25,96,2020-05-31,21,2020-06-07
69,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],89,10,10,23,2020-09-13,18,2020-10-18
70,down,Becky G. & Ozuna,No Drama,15,15,3,,,,
71,-,Selena,Dreaming of You,-,2,21,,,,
72,-,Cubanos en la Red,Terremoto Caribeño,-,72,1,,,,
73,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],75,11,16,,,,
74,-,Daddy Yankee,Gasolina,-,10,40,,,,
75,down,Romeo Santos,Promise (feat. Usher),56,20,8,,,,
76,-,Gente de Zona,Algo Contigo,-,76,1,,,,
77,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,11,7,,,,
78,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,11,11,,,,
79,-,Trío los Paraguayos,Princesca Soraya,-,79,1,,,,
80,-,Gloria Estefan,Always Tomorrow,-,80,1,,,,
81,-,The Kira Justice,Faded,-,81,1,,,,
82,-,CNCO,Mis Ojos Lloran por Ti,-,82,1,,,,
83,-,El Alfa & Farruko,Scarface,-,83,1,,,,
84,-,Chacal,Te Odio Mi Amor (feat. Yulien Oviedo),-,84,1,,,,
85,-,"Yomil y El Dany, Lenier & Jencarlos",Amanece (Remix),-,85,1,,,,
86,down,Sech & J Balvin,La Luz,84,18,4,,,,
87,-,Kali Uchis,no eres tu(soy yo),-,87,1,,,,
88,-,De La Ghetto & Nicky Jam,Sube La Music,-,47,4,,,,
89,-,Kali Uchis,quiero sentirme bien,-,89,1,,,,
90,-,Luciente,Tiembla (feat. El Chima en la Casa),-,90,1,,,,
91,-,Jifeiry & Mr. Naisgai,Loca,-,91,1,,,,
92,-,Misfit Soto,Put in Work,-,92,1,,,,
93,-,Misfit Soto,Know the Name,-,93,1,,,,
94,-,NeiNei,Vip,-,94,1,,,,
95,-,Misfit Soto,Get It Back,-,95,1,,,,
96,down,Tacabro,Tacatà (Radio Edit),67,25,5,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),76,8,11,,,,
98,down,Nicky Jam,Travesuras,95,37,5,,,,
99,-,Los del Río,Macarena (Original Version),-,14,33,,,,
100,down,Jennifer Lopez,If You Had My Love,68,13,18,,,,
