Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,28,29,2020-11-15,29,2020-11-15
2,up,Natti Natasha & Becky G.,Ram Pam Pam,33,2,5,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,81,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,59,74,2020-04-19,18,2020-08-09
5,up,Pitbull,Timber (feat. Ke$ha),11,1,81,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,33,94,2021-01-31,47,2021-03-07
7,up,Carlos Vives & Ricky Martin,Canción Bonita,9,3,6,,,,
8,down,Selena,I Could Fall In Love,5,4,25,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,30,3,2020-11-08,1,2020-11-15
10,down,Selena,Dreaming of You,2,2,38,,,,
11,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),17,11,7,,,,
12,up,Shakira,"Whenever, Wherever",20,1,81,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,81,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,44,14,2020-08-02,10,2020-08-23
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,70,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,81,60,2019-10-20,7,2019-11-17
17,down,Kali Uchis,telepatía,12,3,14,27,2021-02-28,6,2021-03-28
18,up,Daddy Yankee,EL PONY,43,17,5,,,,
19,down,Selena,Bidi Bidi Bom Bom,14,14,11,,,,
20,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,2,18,31,2020-09-27,31,2020-09-27
21,down,Selena,Como la Flor,16,11,14,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,4,81,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,80,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,72,,,,
25,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),23,6,11,,,,
26,down,Jennifer Lopez,Let's Get Loud,15,3,80,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),36,11,37,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,4,76,,,,
29,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,8,71,,,,
30,down,Marc Anthony,Vivir Mi Vida,25,4,80,,,,
31,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,36,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,25,4,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,9,76,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,79,53,2019-10-06,53,2019-10-06
35,down,Daddy Yankee,Limbo,24,9,80,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,8,79,,,,
37,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,53,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,6,70,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),52,1,81,,,,
40,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,4,34,,,,
41,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,6,,,,
42,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,1,,,,
43,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,74,,,,
44,-,Becky G.,MALA SANTA,-,33,6,87,2019-10-27,87,2019-10-27
45,up,Jennifer Lopez,Waiting for Tonight,51,4,60,,,,
46,-,José Feliciano,Feliz Navidad,-,1,56,48,2019-12-29,48,2019-12-29
47,up,Daddy Yankee,Gasolina,53,10,49,,,,
48,-,Shakira,Underneath Your Clothes,-,6,64,,,,
49,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,9,20,47,2020-12-13,47,2020-12-13
50,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,20,6,24,2021-05-02,9,2021-05-16
51,up,Natti Natasha & Ozuna,Criminal,86,23,33,,,,
52,-,Kaoma,Lambada,-,37,23,,,,
53,-,Shakira,Rabiosa (feat. Pitbull),-,30,25,,,,
54,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,41,,,,
55,-,Pedro Capó & Farruko,Calma (Remix),-,10,52,37,2019-10-20,37,2019-10-20
56,down,Shakira & Anuel AA,Me Gusta,29,2,68,73,2020-01-19,50,2020-03-15
57,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,57,2,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,44,27,,,,
59,-,Jd Pantoja & Ely Blancarte,Ella En Mi Cama,-,59,1,,,,
60,-,KAROL G,EL BARCO,-,14,4,,,,
61,-,El Super Show de Los Vaskez,Juguito de Piña,-,61,1,,,,
62,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,45,21,2019-10-06,19,2019-10-13
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,3,21,6,2020-12-06,6,2020-12-06
64,-,グロリア・エステファン,Right Away,-,64,1,,,,
65,-,Compay Segundo,Guantanamera,-,65,1,,,,
66,-,Jencarlos & Pitbull,Cosita Linda,-,43,7,,,,
67,-,Sean Paul & J Balvin,Contra la Pared,-,11,38,,,,
68,-,Anitta,Girl From Río (feat. DaBaby),-,9,1,,,,
69,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,35,,,,
70,-,Bellakath,911 (feat. Brayan Morales),-,70,1,,,,
71,down,Blessd & Maluma,IMPOSIBLE (REMIX),38,38,2,,,,
72,-,Selena,La Carcacha,-,72,3,,,,
73,-,Celia Cruz,La Vida Es Un Carnaval,-,43,6,,,,
74,-,Bellakath,Intro Old School (feat. Dj Yaso),-,74,1,,,,
75,-,J Balvin,Tu Veneno,-,11,3,,,,
76,down,El Chima En La Casa,Que Chimba,74,74,2,,,,
77,-,Georgina,Infinitamente,-,77,1,,,,
78,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,78,1,100,2021-02-21,25,2021-03-07
79,down,Selena,No Me Queda Mas,35,35,2,,,,
80,-,Auzzo,MALA (feat. YAN),-,80,1,,,,
81,down,Elvis Crespo,Suavemente,54,4,72,,,,
82,-,Eliana Cuevas,Acidito (feat. Aquiles Baez),-,82,1,,,,
83,-,Ritmo Fuerte,Rythym of The Night,-,34,14,,,,
84,-,Alvaro Soler,Sofia,-,71,2,,,,
85,-,J Álvarez,No Quiero Saber de Ti,-,85,1,,,,
86,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,8,63,,,,
87,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,2,,,,
88,-,Petar Markoski,Una Signora,-,88,1,,,,
89,-,"El Dusty, Clips X Ahoy & I-Octane",Vampire (feat. Kmmy Ranks) [Kmmy Ranks Jungle Remix],-,89,1,,,,
90,-,Nfuzion Music,Ambiente (feat. Ofo & Jerrich),-,90,1,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,36,22,,,,
92,up,Enrique Iglesias,Turn the Night Up,100,13,63,,,,
93,down,Don Omar & Lucenzo,Danza Kuduro (Remix),46,17,3,,,,
94,-,Lunay & Anitta,TODO O NADA,-,69,1,,,,
95,-,Gabi Mujica,Bichota (House Mix),-,95,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,50,,,,
97,down,Daddy Yankee,PROBLEMA,65,4,12,,,,
98,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,24,6,53,2021-03-28,13,2021-05-02
99,-,Shakira,Rabiosa (feat. El Cata),-,21,44,,,,
100,-,Anitta,Girl From Rio,-,17,3,,,,
