Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,15,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,8,1,14,,,,
3,down,Marshmello & Farruko,Esta Vida,2,1,8,,,,
4,up,Farruko,Pepas,9,1,99,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,4,3,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,54,,,,
7,up,Shakira,"Whenever, Wherever",7,1,186,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Timber (feat. Ke$ha),10,1,186,,,,
9,up,Ricky Martin,Livin' la Vida Loca,17,4,186,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,186,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,185,,,,
12,up,Daddy Yankee,Limbo,20,9,185,,,,
13,up,Jennifer Lopez,Let's Get Loud,15,3,185,,,,
14,up,Marc Anthony,Vivir Mi Vida,18,4,185,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,168,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,7,168,,,,
17,down,Elvis Crespo,Suavemente,13,4,176,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,9,19,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,10,7,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,1,183,,,,
21,up,Pitbull,Bon Bon,22,10,137,,,,
22,up,Shakira,Underneath Your Clothes,23,6,162,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,8,161,,,,
24,up,Jennifer Lopez,Waiting for Tonight,25,4,157,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,137,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga,27,6,176,,,,
27,up,José Feliciano,Feliz Navidad,29,1,156,48,2019-12-29,48,2019-12-29
28,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],44,23,111,,,,
29,up,Romeo Santos,Promise (feat. Usher),30,20,109,,,,
30,up,Los del Río,Macarena (River Re-Mix),31,16,145,,,,
31,up,Tacabro,Tacatà (Radio Edit),32,25,95,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,5,171,53,2019-10-06,53,2019-10-06
33,up,Jennifer Lopez,If You Had My Love,34,13,116,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,163,74,2020-04-19,18,2020-08-09
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,8,103,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,26,98,,,,
37,up,Nicky Jam,El Amante,38,26,100,,,,
38,up,Shakira,Objection (Tango),39,18,83,,,,
39,up,Ricky Martin,She Bangs (English Version),43,33,85,,,,
40,up,Los del Río,Macarena (Original Version),40,14,134,,,,
41,-,Yandel & Feid,Yandel 150,-,41,7,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,18,94,,,,
43,down,Aventura,Obsesión,42,21,70,,,,
44,up,Gipsy Kings,Bamboleo,49,34,59,,,,
45,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,11,,,,
46,up,Luis Fonsi,Buenos Aires,60,46,2,,,,
47,-,ROSALÍA & Rauw Alejandro,BESO,-,1,10,,,,
48,-,"Sky, Feid & Myke Towers",El Cielo,-,48,1,,,,
49,-,Daddy Yankee & Omar Courtz,BEACHY,-,49,1,,,,
50,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,50,3,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,20,,,,
52,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,47,,,,
53,-,KAROL G,WATATI (feat. Aldo Ranks),-,4,1,,,,
54,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,54,1,,,,
55,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,41,3,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,25,,,,
57,down,Grupo Frontera & Bad Bunny,un x100to,48,3,6,,,,
58,down,Chayanne,Bailando Bachata,56,10,2,,,,
59,-,Kaoma,Lambada,-,37,42,,,,
60,-,J Balvin & Willy William,Mi Gente,-,42,6,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,1,59,,,,
62,-,Selena,Dreaming of You,-,2,87,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,45,3,135,,,,
64,down,Don Omar,Bandoleros (feat. Tego Calderón),35,27,20,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,11,134,,,,
66,-,Manuel Turizo,La Bachata,-,6,40,,,,
67,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,20,7,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,4,,,,
69,-,Maluma,Mala Mía,-,57,2,,,,
70,-,TipoSierraBros,Tostón (feat. Malgesto),-,70,1,,,,
71,-,Ángela Aguilar,Piensa en Mí,-,71,1,,,,
72,-,Karam & Henry Mendez,Maracaton (Carmen De La Fuente Remix),-,72,1,,,,
73,-,Iakopo,"Closer-To-You (feat. Drei, R2Bees & Sean Paul)",-,73,1,,,,
74,-,Cyn Santana,Veneno,-,74,1,,,,
75,-,Peso Pluma,Bye,-,75,1,,,,
76,-,Alex Cuba,No Puede Ser,-,68,1,,,,
77,-,Matías Valdez,Ella,-,77,1,,,,
78,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,78,1,,,,
79,-,Yiyo Sarante,Yo No Sé Qué Me Pasó,-,79,1,,,,
80,-,"Tambó Tambó, Sebastian Mendoza & Super Quinteto","Aquí la tienes / Falsa traición / Estas enamoradita / Quédate con el / Falsa traición / Ella no quiso (feat. Antonio Rios, Viru Kumbieron & Riki Maravilla)",-,80,1,,,,
81,-,Yiyo Sarante,Mi Todo,-,81,1,,,,
82,-,Dj Patana,Salsa Mix Vol.1 De Los 80s 2023,-,82,1,,,,
83,-,"Alex Zurdo, Funky & Redimi2",MLQHD,-,83,1,,,,
84,-,Yiyo Sarante,Mentira,-,84,1,,,,
85,-,Angel y Khriz,Me Pegue (feat. Montana & Mora),-,85,1,,,,
86,-,Misael Ruiz,La Flauta Invisible Canarios,-,86,1,,,,
87,-,Angel y Khriz,Tu Aroma,-,87,1,,,,
88,-,Jonny Pasos,Beautiful María,-,88,1,,,,
89,-,Angel y Khriz,Showtime (feat. Zion),-,89,1,,,,
90,-,Grupo de María Del Mar Moreno,"Bulerías Solo Compás, Tempo 225 (Con Claqueta)",-,90,1,,,,
91,-,Grupo de María Del Mar Moreno,Bulerías (Con Palmas y Cante),-,91,1,,,,
