Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,157,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,157,,,,
3,down,Farruko,Pepas,1,1,70,,,,
4,up,Bad Bunny,Tití Me Preguntó,8,1,25,,,,
5,up,Shakira,"Whenever, Wherever",7,1,157,33,2020-02-09,33,2020-02-09
6,down,Willy William,Trompeta,2,1,25,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,156,,,,
8,up,Marc Anthony,Vivir Mi Vida,19,4,156,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,145,,,,
10,up,Manuel Turizo,La Bachata,14,6,17,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,139,,,,
12,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,8,137,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,9,99,,,,
14,up,Jennifer Lopez,Let's Get Loud,18,3,156,,,,
15,down,Ricky Martin,Livin' la Vida Loca,10,4,157,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,156,,,,
17,up,Bad Bunny,MIA (feat. Drake),30,6,146,,,,
18,down,Daddy Yankee,Limbo,17,9,156,,,,
19,up,José Feliciano,Feliz Navidad,20,1,127,48,2019-12-29,48,2019-12-29
20,up,Elvis Crespo,Suavemente,24,4,147,,,,
21,up,Shakira,Underneath Your Clothes,21,6,133,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),23,1,154,,,,
23,up,Pitbull,Bon Bon,25,10,108,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,132,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,20,114,,,,
26,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,102,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,6,125,,,,
28,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,28,1,,,,
29,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,31,25,93,,,,
30,up,Jennifer Lopez,Waiting for Tonight,36,4,128,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,37,7,86,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,39,6,147,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,32,76,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,134,74,2020-04-19,18,2020-08-09
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,84,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,11,116,,,,
37,up,Romeo Santos,Promise (feat. Usher),44,20,80,,,,
38,up,Los del Río,Macarena (River Re-Mix),45,16,116,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,5,142,53,2019-10-06,53,2019-10-06
40,up,Shakira,She Wolf (El Dorado World Tour Live),86,11,97,,,,
41,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,8,74,,,,
42,up,Jennifer Lopez,If You Had My Love,53,13,87,,,,
43,up,Nicky Jam,Travesuras,54,37,53,,,,
44,down,Shakira & Ozuna,Monotonía,6,2,4,,,,
45,up,Don Omar,Taboo,64,42,57,,,,
46,up,Shakira,Objection (Tango),61,18,59,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,112,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,153,60,2019-10-20,7,2019-11-17
49,up,Daddy Yankee,Dura,92,10,114,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,45,59,,,,
51,down,Shakira,Rabiosa (feat. El Cata),33,21,111,,,,
52,down,Enrique Iglesias,Heart Attack,50,37,55,,,,
53,up,Enrique Iglesias,Be With You,90,32,64,,,,
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,5,26,,,,
55,up,Enrique Iglesias,Hero,95,34,54,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),47,15,95,,,,
57,up,Don Omar,Zumba,68,43,49,,,,
58,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),67,44,55,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),100,26,69,,,,
60,-,Nicky Jam,El Amante,-,26,71,,,,
61,up,Daddy Yankee,La Despedida,99,33,43,,,,
62,-,Espinoza Paz,Remodelación Facial (Versión Tuba),-,62,1,,,,
63,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,9,16,,,,
64,-,Gipsy Kings,Bamboleo,-,15,58,,,,
65,-,Daddy Yankee,Lovumba,-,53,42,,,,
66,-,Sergio Mendes,Magalenha,-,62,4,,,,
67,-,Los del Río,Macarena (Original Version),-,14,105,,,,
68,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,68,1,,,,
69,-,Xtreme,Te Extraño (Bachata Version),-,69,1,,,,
70,-,ROSALÍA,DESPECHÁ,-,4,14,,,,
71,-,Shakira & Rauw Alejandro,Te Felicito,-,4,20,,,,
72,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,19,3,,,,
73,-,Dj Razzah,El Mudo,-,73,1,,,,
74,-,Los Cadetes De Linares,Descansa General,-,74,1,,,,
75,down,Tacabro,Tacatà (Radio Edit),46,25,68,,,,
76,-,Rauw Alejandro,TRACK 10,-,76,1,,,,
77,-,Chalino Sánchez,Descansa General,-,77,1,,,,
78,down,KAROL G & Maldy,GATÚBELA,32,22,10,,,,
79,-,Los Incateños,El Último Mohicano,-,79,1,,,,
80,up,Rauw Alejandro & Baby Rasta,PUNTO 40,82,40,4,,,,
81,-,Enrique Iglesias,Rhythm Divine,-,55,7,,,,
82,-,Emilia,mi otra mitad (Emilia En Vivo),-,82,1,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,56,,,,
84,-,Hermanos Gutiérrez,Los Chicos Tristes,-,84,1,,,,
85,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,8,154,,,,
86,-,Aventura,Obsesión,-,21,42,,,,
87,-,Ricky Martin,She Bangs (English Version),-,33,57,,,,
88,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,27,,,,
89,-,Gipsy Kings,Bamboleo,-,34,32,,,,
90,down,Pitbull,Get It Started (feat. Shakira),15,7,142,,,,
91,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,46,,,,
92,-,Selena,Dreaming of You,-,2,75,,,,
93,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,21,,,,
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,97,,,,
95,down,Enrique Iglesias,Turn the Night Up,49,13,137,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull),60,18,113,,,,
97,up,Shakira,Rabiosa (feat. Pitbull),98,30,71,,,,
98,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,79,5,,,,
99,-,Shakira & Anuel AA,Me Gusta,-,2,108,73,2020-01-19,50,2020-03-15
100,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,10,,,,
