Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,49,,,,
2,up,Marshmello & Farruko,Esta Vida,5,1,3,,,,
3,up,KAROL G,TQG,4,1,10,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,181,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,2,1,6,,,,
6,up,Farruko,Pepas,7,1,94,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,18,1,9,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,180,,,,
9,down,Shakira,"Whenever, Wherever",8,1,181,33,2020-02-09,33,2020-02-09
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,181,,,,
11,down,Jennifer Lopez,Let's Get Loud,9,3,180,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,4,181,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,163,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,6,163,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,3,3,2,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,4,180,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,9,14,,,,
18,down,Daddy Yankee,Limbo,10,9,180,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,1,178,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,28,6,171,,,,
21,up,Elvis Crespo,Suavemente,21,4,171,,,,
22,down,Pitbull,Bon Bon,16,10,132,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,156,,,,
24,up,Shakira,Underneath Your Clothes,25,6,157,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,132,,,,
26,up,Jennifer Lopez,Waiting for Tonight,27,4,152,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,23,108,,,,
28,up,José Feliciano,Feliz Navidad,29,1,151,48,2019-12-29,48,2019-12-29
29,up,Romeo Santos,Promise (feat. Usher),31,20,104,,,,
30,up,Los del Río,Macarena (River Re-Mix),32,7,140,,,,
31,up,Tacabro,Tacatà (Radio Edit),33,25,90,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,5,166,53,2019-10-06,53,2019-10-06
33,up,Los del Río,Macarena (Original Version),47,14,129,,,,
34,up,Jennifer Lopez,If You Had My Love,35,13,111,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,158,74,2020-04-19,18,2020-08-09
36,up,Marc Anthony,Vivir Mi Vida (Versión Pop),37,8,98,,,,
37,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,20,3,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,26,93,,,,
39,up,Nicky Jam,El Amante,40,26,95,,,,
40,up,Shakira,Objection (Tango),41,18,78,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,13,119,,,,
42,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,66,10,3,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,18,89,,,,
44,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,16,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,53,3,131,,,,
46,down,Prince Royce,Me EnRD,38,38,2,,,,
47,up,Aventura,Obsesión,54,21,65,,,,
48,-,J Balvin & Skrillex,In Da Getto,-,1,57,,,,
49,up,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,71,49,2,,,,
50,-,Yandel & Feid,Yandel 150,-,41,5,,,,
51,-,Yng Lvcas,La bebe,-,51,2,,,,
52,down,Ricky Martin,She Bangs (English Version),50,33,80,,,,
53,down,Gipsy Kings,Bamboleo,51,34,54,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,172,,,,
55,-,KAROL G,PROVENZA,-,4,30,,,,
56,-,Santana & Chad Kroeger,Why Don't You & I,-,45,20,,,,
57,-,Daddy Yankee,Gasolina,-,10,76,,,,
58,down,Feid & Sean Paul,Niña Bonita,49,49,2,,,,
59,-,Pitbull & Omar Courtz,Pone Mal,-,59,2,,,,
60,-,"El Alfa, Darell & Noriel",4K,-,42,2,,,,
61,-,Fuego,Mi Alma Se Muere (Remix),-,61,1,,,,
62,down,Willy William,Trompeta,46,1,46,,,,
63,down,Becky G,Arranca (feat. Omega),56,32,5,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,3,30,,,,
65,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,65,1,,,,
66,-,Jezzy & Leo RD,Borlaring,-,66,1,,,,
67,-,Grupo Firme & 6ix9ine,Y Ahora,-,67,1,,,,
68,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,68,1,,,,
69,-,Juan Daniél,Ven Pa' Acá,-,69,1,,,,
70,-,The Bad Boys MC,Como Tú Me Gustaste (feat. Lenier),-,70,1,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,11,131,,,,
72,-,Peso Pluma & Natanael Cano,PRC,-,72,1,,,,
73,-,Junior H & Tyan G,Baby No,-,73,1,,,,
74,-,Mariachi Oro de Tepatitlan,"Felicidades, Felicidades",-,74,1,,,,
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,37,66,,,,
