Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Daddy Yankee,Muévelo,2,1,3,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,3,2,2,73,2020-01-19,50,2020-03-15
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,12,,,,
5,up,KAROL G & Nicki Minaj,Tusa,8,2,12,29,2019-11-17,5,2020-02-02
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,12,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,12,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,3,12,21,2019-10-06,19,2019-10-13
9,down,Pitbull,Timber (feat. Ke$ha),6,1,12,,,,
10,up,Daddy Yankee,Que Tire pa Lante,12,1,12,97,2019-10-20,11,2019-11-03
11,up,Bad Bunny,MIA (feat. Drake),15,6,12,,,,
12,up,Shakira,"Whenever, Wherever",14,1,12,33,2020-02-09,33,2020-02-09
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,4,12,3,2019-10-06,3,2019-10-06
14,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,12,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,4,12,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),37,10,12,37,2019-10-20,37,2019-10-20
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,12,,,,
18,up,Daddy Yankee,Limbo,18,9,12,,,,
19,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),17,2,12,,,,
20,up,Steve Aoki & Maluma,Maldad,38,20,2,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,12,,,,
22,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,5,12,53,2019-10-06,53,2019-10-06
23,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,15,11,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,4,12,,,,
25,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,11,,,,
26,down,Marc Anthony,Vivir Mi Vida,21,4,12,,,,
27,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,11,,,,
28,down,J Balvin & Willy William,Mi Gente (Alesso Remix),25,25,11,,,,
29,up,Pitbull,Cantare (feat. Lenier),47,17,4,,,,
30,down,Jennifer Lopez,Let's Get Loud,22,3,12,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,8,12,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,4,12,,,,
33,up,J Balvin,Blanco,50,2,11,,,,
34,down,Daddy Yankee,Dura,28,10,11,,,,
35,up,Sean Paul & J Balvin,Contra la Pared,60,11,12,,,,
36,down,Daddy Yankee,Gasolina,31,10,12,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,8,12,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,9,12,,,,
39,down,J Balvin,Morado,5,5,3,72,2020-01-19,50,2020-03-29
40,up,Bad Bunny,Vete,63,15,10,55,2019-11-24,12,2019-12-01
41,-,Ricky Martin,Tiburones,-,41,1,,,,
42,down,Pitbull,Get It Started (feat. Shakira),26,6,11,,,,
43,up,ピットブル,Get Ready (feat. Blake Shelton),51,1,8,,,,
44,down,Bad Bunny & Tainy,Callaita,43,13,12,28,2019-10-06,23,2019-10-20
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,17,11,27,2019-10-06,27,2019-10-06
46,-,Q Park,AY AY AY,-,46,1,,,,
47,up,Nicky Jam & Anuel AA,Whine Up,90,8,12,,,,
48,down,Shakira,Underneath Your Clothes,27,6,9,,,,
49,down,Elvis Crespo,Suavemente,33,4,12,,,,
50,up,Jennifer Lopez,If You Had My Love,99,13,4,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),53,20,9,,,,
52,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,9,,,,
53,down,Enrique Iglesias,Turn the Night Up,40,13,10,,,,
54,up,Bomba Estéreo,Soy Yo,82,20,12,,,,
55,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,55,1,,,,
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,13,12,,,,
57,down,José Feliciano,Feliz Navidad,32,1,12,48,2019-12-29,48,2019-12-29
58,down,Shakira,Rabiosa (feat. El Cata),52,21,8,,,,
59,up,"Tainy, Dalex & Álvaro Díaz",MERA,95,59,2,,,,
60,up,"Ozuna, Diddy & DJ Snake",Eres Top,89,11,8,,,,
61,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,61,1,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),41,41,8,,,,
63,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,61,3,,,,
64,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,7,14,2019-10-06,12,2019-10-13
65,up,Jennifer Lopez,Waiting for Tonight,66,4,7,,,,
66,down,Gloria Estefan & Miami Sound Machine,Conga,58,6,10,,,,
67,-,Shakira,Perro Fiel (feat. Nicky Jam),-,41,2,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,5,,,,
69,-,CNCO,Reggaetón Lento (Bailemos),-,69,1,,,,
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,2,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,23,7,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,36,8,,,,
73,-,Pedro Capó,Calma,-,59,2,,,,
74,-,Opal Ocean,J.A.M.,-,74,1,,,,
75,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],57,57,4,,,,
76,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,41,2,,,,
77,-,Juan Luis Juancho,Menealo,-,77,1,,,,
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,59,1,,,,
79,-,Orishas & Beatriz Luengo,Ojalá Pase,-,79,1,,,,
80,-,Sonora Carruseles,Micaela,-,80,1,,,,
81,-,Alex Duvall & Chacal,Hoy Lo Que Toca Es Party,-,81,1,,,,
82,-,Maluma,11 PM,-,39,5,68,2019-10-06,68,2019-10-06
83,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,83,2,,,,
84,-,Comando Suzie,E.I.T. en el Infierno,-,84,1,,,,
85,-,Nicky Jam & Ozuna,Te Robaré,-,53,3,,,,
86,-,C. Tangana & Natti Natasha,Viene y Va,-,85,1,,,,
87,-,De La Ghetto,"Selfie (feat. Zion & Lennox, Jhay Cortez & Miky Woodz) [Remix]",-,87,1,,,,
88,-,Farruko,Coolant,-,88,1,,,,
89,-,Hector Andres,Culebra,-,89,1,,,,
90,-,Myke Towers,Girl,-,90,1,,,,
91,-,SMS,Nos Vamos de Rumba,-,91,1,,,,
92,-,Leo Wilber,Rumba Con Tó (feat. Niche Cubano),-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),30,18,5,,,,
94,-,Shamela,Pa la Luna,-,94,1,,,,
95,-,"Juke, Xtremo Poder & Dj Luna MTY",Entre Tu Y Yo,-,95,1,,,,
96,-,Alabao,Verano Con Amor,-,96,1,,,,
97,-,"Coro de las Hermanas de la Cruz de Sevilla, Religious Choir",Eres de Todos (Religious Music),-,97,1,,,,
98,down,Pitbull,Bon Bon,42,10,9,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,22,10,,,,
100,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],44,22,8,,,,
