Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,5,,,,
2,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,1,1,4,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,91,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,91,,,,
5,down,Enrique Iglesias,ME PASÉ (feat. Farruko),3,2,5,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),7,1,38,29,2020-11-15,29,2020-11-15
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,69,74,2020-04-19,18,2020-08-09
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,91,60,2019-10-20,7,2019-11-17
9,up,Shakira,"Whenever, Wherever",10,1,91,33,2020-02-09,33,2020-02-09
10,up,Jennifer Lopez,Let's Get Loud,30,3,90,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,91,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,6,80,,,,
13,up,Marc Anthony,Vivir Mi Vida,33,4,90,,,,
14,up,Ricky Martin,Livin' la Vida Loca,15,4,91,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,90,,,,
16,up,Daddy Yankee,Limbo,25,9,90,,,,
17,up,Farruko,Pepas,61,1,4,,,,
18,up,Shakira,Underneath Your Clothes,34,6,70,,,,
19,up,Pitbull,Get It Started (feat. Shakira),24,6,80,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,43,94,2021-01-31,47,2021-03-07
21,up,Daddy Yankee,Con Calma (feat. Snow),26,1,90,,,,
22,down,Elvis Crespo,Suavemente,19,4,81,,,,
23,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,8,89,,,,
24,up,Shakira,Rabiosa (feat. El Cata),47,21,49,,,,
25,up,Los del Río,Macarena (River Re-Mix),62,7,58,,,,
26,up,Pitbull,Bon Bon,37,10,48,,,,
27,up,Enrique Iglesias,Turn the Night Up,28,13,73,,,,
28,-,Nicky Jam,Miami,-,10,1,,,,
29,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],38,22,44,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,70,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),65,18,54,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),42,20,63,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,11,58,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,8,81,,,,
35,up,Jennifer Lopez,Waiting for Tonight,59,4,65,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,9,86,,,,
37,up,Bad Bunny,MIA (feat. Drake),50,6,85,,,,
38,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,52,25,37,,,,
39,down,Maluma,Sobrio,13,6,4,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),72,15,44,,,,
41,down,Don Omar,Bandoleros (feat. Tego Calderón),27,27,8,,,,
42,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,42,1,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,67,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,14,53,,,,
45,down,Eduardo XD,Talking To The Moon Tiktok (Remix),14,13,7,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga,29,6,84,,,,
47,down,Shakira & Anuel AA,Me Gusta,36,2,78,73,2020-01-19,50,2020-03-15
48,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],99,23,30,,,,
49,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),31,6,21,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,57,3,82,,,,
51,up,Sebastián Yatra & Myke Towers,Pareja Del Año,95,20,11,24,2021-05-02,9,2021-05-16
52,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,9,9,,,,
53,up,Gipsy Kings,Bamboleo,86,15,37,,,,
54,down,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),8,8,3,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (Remix),20,17,13,,,,
56,up,Becky G. & El Alfa,Fulanito,81,5,9,,,,
57,down,Kali Uchis,telepatía,39,3,24,27,2021-02-28,6,2021-03-28
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,32,26,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,22,66,,,,
60,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,60,1,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,40,3,2020-11-08,1,2020-11-15
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,2,54,14,2020-08-02,10,2020-08-23
63,up,Enrique Iglesias,Heart Attack,100,37,19,,,,
64,up,KAROL G & Nicki Minaj,Tusa,73,2,65,29,2019-11-17,5,2020-02-02
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,13,61,,,,
66,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,7,14,,,,
67,down,J Balvin & Maria Becerra,Qué Más Pues?,18,18,9,,,,
68,-,Los del Río,Macarena (Original Version),-,14,58,,,,
69,up,Maluma,Hawái,78,2,42,63,2020-08-09,2,2020-09-20
70,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,66,21,3,,,,
71,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,12,17,2021-01-31,17,2021-01-31
72,-,Selena,Dreaming of You,-,2,43,,,,
73,up,Anitta,Girl From Río (feat. DaBaby),79,9,10,,,,
74,-,Anitta,Girl From Rio,-,17,5,,,,
75,-,Montez De Durango,Lástima Es Mi Mujer,-,75,1,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,4,31,44,2020-03-08,31,2020-04-19
77,-,Marc Anthony,I Need You,-,77,1,,,,
78,down,Fuego,Una Vaina Loca,71,22,5,,,,
79,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,44,4,,,,
80,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,70,3,,,,
81,-,KAROL G,EL BARCO,-,14,8,,,,
82,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,13,,,,
83,-,Sech & Jhay Cortez,911 (Remix),-,83,1,,,,
84,down,Carlos Vives & Ricky Martin,Canción Bonita,76,3,16,,,,
85,-,Ralfi Pagan & Cocotaxi,Pelao (Cocotaxi Remix),-,85,1,,,,
86,-,Maluma,El Préstamo,-,78,2,88,2019-12-29,88,2019-12-29
87,-,Rosita Stone,Love to the World,-,87,1,,,,
88,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,88,1,,,,
89,-,Victor Waill,Ganas de Amar,-,89,1,,,,
90,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,90,1,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,19,21,2021-02-07,21,2021-02-07
92,-,Alejandro Alonso,Brazos de Amor,-,92,1,,,,
93,-,Zion & Lennox,Entendemos,-,93,1,,,,
94,-,"DJ Ecko, Komo & Stefario",Rotate,-,94,1,,,,
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,25,13,,,,
96,-,Sonora Impacto,Yo Me Llamo Cumbia,-,96,1,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),60,30,27,,,,
98,-,Romeo Santos,Promise (feat. Usher),-,20,27,,,,
99,-,Tacabro,Tacatà (Radio Edit),-,25,24,,,,
100,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,5,86,53,2019-10-06,53,2019-10-06
